"subject","predicate","object"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2000/01/rdf-schema#comment","Estatutu-zuzenbidea edo zuzenbide idatzia botere legegilearen organismo batek aldarrikatutako lege idatzia da. Hori ahozko edo ohiturazko zuzenbidearen aurka doa; edo betearazleak edo botere judizialaren lege erkideak aldarrikatutako erregelamendu-legearen aurka. Estatutuek estatuko, estatuko edo tokiko udalerrietako legegintzaldietan izan dezakete jatorria. Estatutu-legea ohiturazko zuzenbidearekin osatzen da: auzitegien legea aplikatzeko jarduera, zeinak, aurrekari judizialen bidez, dauden lege-arauak interpretatzen dituen edo legean dauden hutsuneak betetzen dituen."
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2000/01/rdf-schema#comment","El derecho estatutario, ley orgánica o derecho escrito es ley escrita promulgada por un organismo del poder legislativo. Esto se opone al derecho oral o consuetudinario; o ley reglamentaria promulgada por el ejecutivo o la ley común del poder judicial.​ Los estatutos pueden tener su origen en las legislaturas nacionales, estatales o en los municipios locales.​​​​"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2000/01/rdf-schema#comment","成文法（せいぶんほう）とは、権限を有する機関によって文字によって表記される形で制定されている法である。文字による表記がされていないが法として存在する不文法に対置される概念。制定法ともいう。"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2000/01/rdf-schema#comment","Statutory law or statute law is written law passed by a body of legislature. This is opposed to oral or customary law; or regulatory law promulgated by the executive or common law of the judiciary. Statutes may originate with national, state legislatures or local municipalities."
"http://dbpedia.org/resource/Statutory_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageID",26784
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageRevisionID",1115815893
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_bill"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Statutes_at_Large"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_meaning_rule"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Parliament"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_member's_bill"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petition"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_intent"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_interpretation"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customary_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:V"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statutory_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textualism"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglosphere"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_constructionism"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce_Act,_1968_(Canada)"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_bill"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NOR"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_opposition"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbencher"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Revised_Code"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/about/how/guides/factsheets/legislation/"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zakon"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_تشريعي"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Статутное_право"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n7l"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Statutory_law"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ව්‍යවස්ථාපිත_නීතිය"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Statutinė_teisė"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatutu-zuzenbide"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성문법"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luật_thành_văn"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόμος"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFvK"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Статутно_право"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成文法"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766927"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Statute_Law"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_estatutario"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dret_estatutari"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सांविधिक_कानून"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drept_statutar"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Статутне_право"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Statutarno_pravo"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leĝo"
"http://dbpedia.org/resource/Statutory_law","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成文法"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expert_needed"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","Стату́тне пра́во (англ. Statutory law чи statute law, від слова статут) — це писане право (на відміну від усного чи звичаєвого права), встановлене законодавчою владою (на відміну від підзаконних актів, оприлюднених виконавчою владою або загального права судовою владою) чи законодавцем (у разі абсолютної монархії). Розуміється в двох значеннях: 1. 
* В країнах англо-саксонської правової сім'ї система актів, які створюються законодавчими органами (закони). 2. 
* У США — писані конституції, кодекси та інші законодавчі акти."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","Statute Law (auch Statutory Law) bezeichnet vor allem in Ländern, die zum angelsächsischen Rechtskreis gerechnet werden, Normen, die von den zur Gesetzgebung ermächtigten Organen – vornehmlich unter Parlamentsvorbehalt stehend – in Gestalt von Gesetzesrecht und Verordnungen erlassen werden. Beim Richterrecht ist dagegen nicht der Gesetzgeber, sondern der Richter die Rechtsquelle. Das Statute Law bildet dabei den Gegensatz zum Common Law, welches überliefertes Gewohnheitsrecht ist und durch Case Law konkretisiert ist. Case Law ist die Gesamtheit aller Gerichtsentscheidungen mit grundsätzlicher Bedeutung und als eigenständige Rechtsquelle anerkannt. Allerdings gilt der Grundsatz, dass das ‚Statute Law‘ das ‚Case Law‘ bricht. Das bedeutet wiederum, dass (historische) Präzedenzfälle ihre Geltung verlieren, sobald das Parlament ein den Sachverhalt abweichend regelndes Gesetz erlässt. Statute Law gibt es: 
* im Vereinigten Königreich, in den sich selbst verwaltenden Kolonien und in den Kronbesitzungen (crown dependencies), sowie 
* in den Vereinigten Staaten von Amerika und 
* in Australien, Kanada (außer der Provinz Québec), Neuseeland und Südafrika sowie den anderen Mitgliedstaaten des Commonwealth."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","Estatutu-zuzenbidea edo zuzenbide idatzia botere legegilearen organismo batek aldarrikatutako lege idatzia da. Hori ahozko edo ohiturazko zuzenbidearen aurka doa; edo betearazleak edo botere judizialaren lege erkideak aldarrikatutako erregelamendu-legearen aurka. Estatutuek estatuko, estatuko edo tokiko udalerrietako legegintzaldietan izan dezakete jatorria. Estatutu-legea ohiturazko zuzenbidearekin osatzen da: auzitegien legea aplikatzeko jarduera, zeinak, aurrekari judizialen bidez, dauden lege-arauak interpretatzen dituen edo legean dauden hutsuneak betetzen dituen."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","성문법(成文法, Statute Law)이란 입법 기관에 의해 제정·공포되어 문서화된 법을 말한다. 현재 존재하는 가장 오래된 법전인 우르남무 법전이 대표적인 예이다. 현재 대부분의 국가는 법 체계의 많은 부분이 성문법화되어 있다."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","Νόμοι κατά την έννοια του δικαίου, καλούνται οι θεσμοθετημένοι γραπτοί κανόνες δικαίου που στηρίζονται στο Σύνταγμα μιας χώρας, και ρυθμίζουν υποχρεωτικά τις σχέσεις μεταξύ των πολιτών, καθώς και των πολιτών με το κράτος, και ορίζουν διάφορες ρυθμίσεις για την ομαλή λειτουργία του κράτους. Το σύνολο των Νόμων, αλλά και η παραγωγή αυτών, ονομάζεται νομοθεσία. Οι νόμοι ψηφίζονται και παράγονται από ένα νομοθετικό σώμα (π.χ. Βουλή των Ελλήνων, Κογκρέσο των ΗΠΑ κ.α.) και η τήρηση, καθώς και εφαρμογή τους, είναι υποχρεωτική από κάθε πολίτη και Φορέα ενός κράτους. Οι νόμοι διακρίνονται σε τρεις μεγάλες κατηγορίες: ουσιαστικοί, τυπικοί αναγκαστικοί. 
* Ουσιαστικοί: είναι κάθε πράξη της Πολιτείας που θεσπίζει κανόνα δικαίου, ανεξάρτητα από το όργανο που την θεσπίζει (Νομοθετική Εξουσία - Βουλή ή Εκτελεστική Εξουσία - Κυβέρνηση). 
* Τυπικοί: είναι κάθε πράξη της Πολιτείας που θεσπίζεται από τη Βουλή και τον Πρόεδρο της Δημοκρατίας (δηλαδή από τα όργανα στα οποία έχει ανατεθεί η Νομοθετική Εξουσία), σύμφωνα με τη συνταγματικά προβλεπόμενη διαδικασία. 
* Αναγκαστικοί ή Προσωρινοί: Είναι εκείνοι που εκδίδονται σε περίπτωση έκτακτης εθνικής ανάγκης από τον αρχηγό της εκτελεστικής εξουσίας. Επιπροσθέτως, οι νόμοι διακρίνονται σε άλλες επιμέρους κατηγορίες: 
* Ατομικοί νόμοι: Νόμοι στο πεδίο εφαρμογής των οποίων εμπίπτει ένα ή περισσότερα αλλά πάντως συγκεκριμένα πρόσωπα και, άρα, η ρύθμιση δε διαθέτει γενικό χαρακτήρα. 
* Νόμοι-μέτρα: Νόμοι στο πεδίο εφαρμογής των οποίων εμπίπτει μία συγκεκριμένη, ως προς τα χαρακτηριστικά που συγκεντρώνει, κατάσταση (με κριτήριο π.χ. τη χρονική στιγμή ή την περιοχή) και, άρα, η ρύθμιση δεν διαθέτει αφηρημένο χαρακτήρα. 
* Νόμοι-πλαίσιο: Νόμοι οι οποίοι εκδίδονται σύμφωνα με το άρθρο 43 §4 Σ, αφού ψηφιστούν από την Ολομέλεια της Βουλής και χαράσσουν τις γενικές κατευθύνσεις και ρυθμίσεις. Επίσης, παρέχουν τις απαραίτητες νομοθετικές εξουσιοδοτήσεις για την έκδοση κανονιστικών προεδρικών διαταγμάτων γενικής εξουσιοδότησης για την ρύθμιση των επιμέρους θεμάτων. 
* Εφάπαξ νόμοι: τυπικοί νόμοι που εκδίδονται μόνο μια φορά μέσα σε τακτή προθεσμία από τη θέση σε ισχύ του Σ. (βλέπε άρθρο 107§2 Σ.) 
* Νόμοι αυξημένης τυπικής ισχύος (ή νομοθεσία με αυξημένη τυπική ισχύ): Νόμοι ως αντικείμενο την προστασία των κεφαλαίων που εισάγονται από το εξωτερικό για επένδυση στην Ελλάδα (άρθρο 107§1 Σ.). Αυτοί και οι εφάπαξ νόμοι δεν τροποποιούνται με μεταγενέστερο τυπικό νόμο, έχουν τυπική ισχύ ίση με την ισχύ του τυπικού Σ. 
* Εκτελεστικοί νόμοι: Νόμοι η έκδοση των οποίων προβλέπεται από τις συνταγματικές διατάξεις για την εξειδίκευση, τη συμπλήρωση ή την εφαρμογή του κανονιστικού τους περιεχομένου. Οι εκτελεστικοί νόμοι μπορούν να μην εκδοθούν ή ακόμη και να καταργηθούν χωρίς να αντικατασταθούν. 
* Οργανωτικοί ή οργανικοί νόμοι: Ιδιαίτερη κατηγορία εκτελεστικών νόμων. Η έκδοσή τους προβλέπεται από συνταγματικές διατάξεις για τη ρύθμιση του τρόπου συγκρότησης και λειτουργίας των άμεσων οργάνων του κράτους. Συνεπώς, ένας οργανικός νόμος δεν μπορεί να καταργηθεί αν δεν αντικατασταθεί από νέο νόμο, διότι τότε το εν λόγω όργανο του κράτους δεν μπορεί να συγκροτηθεί και να λειτουργήσει."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","En països amb sistema de dret anglosaxó, es coneix com a dret estatutari la constituïda pel conjunt de lleis aprovades pels cossos legislatius mitjançant un document formal (statute, en anglès), en oposició al dret comú (common law) constituït pels precedents formats per les decisions judicials i a les normes reglamentàries promulgades per l'executiu. En països amb sistema de dret civil, el terme dret estatutari s'aplica al dret derivat dels estatuts que estableixen una organització administrativa i en particular a Espanya s'aplica al dret derivat dels estatuts d'autonomia. Aquesta distinció del dret estatutari com a provinent d'un estatut (amb el significat que tingui estatut en cada sistema legal) davant les altres fonts del dret, també s'aplica als drets subjectius (o sigui, de les persones) que es deriven d'un estatut en contrast amb els drets subjectius que són reconeguts per altres fonts. Així, a Espanya, són drets estatutaris dels ciutadans els drets subjectius reconeguts pels estatuts d'autonomia. Aquests drets estatutaris no poden ser aplicats de manera que suposin una reducció dels drets fonamentals reconeguts a la Constitució espanyola ni als convenis internacionals. A l'estatut de Catalunya del 2006 estan recollits als títol primer i se'n preveu la garantia pel Consell de Garanties Estatutàries i el Tribunal Superior de Justícia de Catalunya. A l'estatut de les Illes Balears de 2007 es recullen als articles 13 a 28, i l'estatut de la Comunitat Valenciana de 2006 es recullen alguns drets estatutaris però de forma dispersa."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","Statutory law or statute law is written law passed by a body of legislature. This is opposed to oral or customary law; or regulatory law promulgated by the executive or common law of the judiciary. Statutes may originate with national, state legislatures or local municipalities."
"http://dbpedia.org/resource/Statutory_law","http://dbpedia.org/ontology/abstract","القانون التشريعي، (بالإنجليزية: Statutory law)‏، قانون مكتوب (على عكس القانون الشفهي أو العرفي) تم تطويره من قبل هيئة تشريعية أو سلطة حاكمة، مثل السلطة التنفيذية للحكومة، وذلك استجابةً للحاجة إلى توضيح أداء الحكومة، وتحسين النظام المدني، والاستجابة لاحتياجات العامة، لتدوين القانون الحالي."
