"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tønsberg"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speed_skaters_at_the_1948_Winter_Olympics"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxwy0"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mST4"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Hebbe"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henry_Hebbe"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5722834"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-speed-skating-bio-stub"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/abstract","Henry Hebbe (9 August 1915 – 27 May 1985) was a Norwegian speed skater. He was born in Tønsberg and represented the club Oslo SK. He competed at the 1948 Winter Olympics in St. Moritz."
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skater"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Hebbe?oldid=922966690&ns=0"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageLength",1052
"http://dbpedia.org/resource/Henry_Hebbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Hebbe"
