"subject","predicate","object"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Финал БАА 1947 года — заключительная стадия регулярного чемпионата БАА в сезоне 1946/1947 и окончание плей-офф. Чемпион Восточного дивизиона «Филадельфия Уорриорз» сыграл с чемпионом Западного дивизиона «Чикаго Стэгс». Первым чемпионом БАА стала «Филадельфия Уорриорз», которая победила в пяти матчах «Чикаго Стэгс» со счётом 4—1."
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 BAA Finals was the championship round of playoffs following the inaugural Basketball Association of America (BAA)'s 1946–47 season. The Philadelphia Warriors of the Eastern Division faced the Chicago Stags of the Western Division for the inaugural championship, with Philadelphia having home court advantage. Hall of Fame inductee Joe Fulks played for the Warriors in the series."
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Les Finales BAA 1947 concluent les playoffs de la saison BAA 1946-1947, premier exercice de la Basketball Association of America. Elles opposent, au meilleur des sept matches, les Chicago Stags, équipe ayant remporté la Division Ouest, aux Philadelphia Warriors, seconds de la Division Est. Les Warriors s'imposent 4 victoires à 1, menés par Joe Fulks, meilleur marqueur de la saison, qui sera intronisé au Basketball Hall of Fame en 1978."
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Las Finales de la BAA de 1947 fueron las series definitivas de los playoffs de 1947 y suponían la conclusión de la temporada 1946-47 de la BAA, que dos años más tarde acabaría convirtiéndsose en la NBA. Enfrentaron a Philadelphia Warriors ante los Chicago Stags, con la ventaja de campo favorable a los Warriors. En las series actuó un futuro miembro del Basketball Hall of Fame con la camiseta de este último, Joe Fulks."
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Chicago"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Stags_games"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Philadelphia"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_sports_in_Illinois"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946–47_BAA_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1947_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Philadelphia"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Chicago"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Warriors_games"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Association_of_America_Finals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageID",4901173
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1102768230
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NBA_Finals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Guokas,_Sr."
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Chicago"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946-47_Chicago_Stags_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Stags_games"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_BAA_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946-47_New_York_Knicks_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Arena"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Hillhouse"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Olsen"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Carlisle"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stags"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlson"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Duffy_(basketball,_born_1922)"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rullo"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946-47_Philadelphia_Warriors_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Dallmar"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Association_of_America"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_New_York_Knicks_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Philadelphia_Warriors_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Seminoff"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Halbert"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_sports_in_Illinois"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jaros"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Philadelphia"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Sydnor"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_O'Shields"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Kaplowitz"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Kautz"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rebels"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1947_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Philadelphia"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Bombers_(NBA)"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Zaslofsky"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rottner"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946–47_BAA_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Parrack"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_(basketball_player)"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Baker"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gottlieb"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Senesky"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Fulks"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Washington_Capitols_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Musi"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Chicago"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Gilmur"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gottlieb"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitols"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Warriors_games"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Fleishman"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_Association_of_America_Finals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petey_Rosenberg"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Chicago_Stags_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/playoffs/BAA_1947.html"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nba.com/game/chs-vs-phw-0044600415/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nba.com/game/phw-vs-chs-0044600413/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nba.com/game/phw-vs-chs-0044600414/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nba.com/game/chs-vs-phw-0044600411/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nba.com/game/chs-vs-phw-0044600412/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/history/finals/19461947.html"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072443"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qvM8"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct86d"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1947_BAA_Finals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال‌های_بی‌ای‌ای_۱۹۴۷"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finales_de_la_BAA_de_1947"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Finales_BAA_1947"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_БАА_1947"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_Warriors_1946–47_BAA_champions"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_color"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_color_cell"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_State_Warriors"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946–47_BAA_season_by_team"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBAdefunct"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Finals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Finals_summary"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/attendance",7604
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/attendance",7918
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/attendance",2209
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/attendance",8221
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/attendance",1934
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/bg","#e3e3e3"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/champion","http://dbpedia.org/resource/1946–47_Philadelphia_Warriors_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/date",0001-04-20
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/date",0001-04-17
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/date",0001-04-16
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/date",0001-04-22
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/date",0001-04-19
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/league","BAA"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/list",5
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/list",3
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Philadelphia_Arena"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Carlson, Zaslofsky 15 each"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Dallmar 18"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Senesky 24"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Fulks 34"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Jaros 21"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Zaslofsky 20"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Carlisle 19"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Halbert 19"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Fulks 37"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/points","Fulks 26"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",25
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",28
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",30
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",16
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",17
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",18
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",21
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",22
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",12
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",13
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/q",15
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/report","https://www.nba.com/game/chs-vs-phw-0044600411/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/report","https://www.nba.com/game/chs-vs-phw-0044600415/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/report","https://www.nba.com/game/phw-vs-chs-0044600413/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/report","https://www.nba.com/game/phw-vs-chs-0044600414/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/report","https://www.nba.com/game/chs-vs-phw-0044600412/box-score"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/series","Philadelphia leads series, 2–0"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/series","Philadelphia leads series, 3–1"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/series","Philadelphia leads series, 1–0"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/series","Philadelphia leads series, 3–0"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/series","Philadelphia wins series, 4–1"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/team","Chicago Stags"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/team","Philadelphia Warriors"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/title",1946
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/title","Chicago Stags 1946–47 Western Division Champions"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/titlestyle","background:#B00203; color:#FFFFFF; border:2px solid #0C479D;"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/titlestyle",";"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/year",1947
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/championGames",4
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/hofers","Harold Olsen"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/hofers","Warriors:"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/hofers","Eddie Gottlieb"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Joe_Fulks"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/hofers","Coaches:"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/1946–47_Chicago_Stags_season"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/runnerupGames",1
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Dallmar 4"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Jaros 3"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Carlson, Halbert, Seminoff 1 each"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Gilmur, Halbert, Kautz, Seminoff 1 each"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Kaplowitz 2"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Fleishman 4"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/assist","Rottner 2"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/championCoach","http://dbpedia.org/resource/Eddie_Gottlieb"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/ecfResult",""
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/ecfResult","Warriors defeated Knicks, 2–0"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/navbar","plain"
"http://dbpedia.org/resource/1947_BAA_Finals","http://dbpedia.org/property/runnerupCoach","http://dbpedia.org/resource/Harold_Olsen"
