"subject","predicate","object"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908195516/http:/www.samtidamusik.se/medl.html"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitfacts.stim.se/Avd/mic/prod/personer.nsf/a7137b1c99bbacbe4125656a00368f66/bcb198915acc69e141256492002d24e3!OpenDocument"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalog.muslib.se/wsSearch.Asp%3F%3Ft=1&language=Eng"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnesalbum.fonus.se/memorial_page_personal_info.php%3Fmemorial_page_id=433374&cat=Profile&sign=d37aa490035e02b50fdedac62c515edd"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ebbe_Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aaf7a465-9178-48e8-b14e-764dcf24c0f0"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ebbe_Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089825331"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LBCi"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361096"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ebbe_Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70149294510780522963"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d7gf"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ebbe_Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اب_جريمس_لاند"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ebbe_Grims-land.jpg?width=300"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/abstract","Ebbe Grims-land (* 11. Juni 1915 in Malmö, Schweden; † 27. Januar 2015 in , Schweden) war ein schwedischer Bratschist, Mandolinsolist und Komponist."
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/abstract","Ebbe Grims-land, folkbokförd Grimsland, född 11 juni 1915 i Malmö, död 27 januari 2015 i Bagarmossen, Enskede församling, var en svensk tonsättare, altviolinist och mandolinsolist. Han debuterade som violinist i Malmö 1932 och har bland annat studerat i Köpenhamn, Stockholm och Wien. Sina första tonsättningar gjorde han på 1930-talet. Ebbe Grims-land valdes in som medlem i Föreningen svenska tonsättare 1973. Grims-land var verksam som altviolinist i Sveriges Radios symfoniorkester i 31 år. Han var även medlem av Drottningholms Barockensemble och liksom av Tonkonstnärstrion och Floridsdorfer-Kammerspieler, Wien. Under 1980- och 90-talen var han periodvis verksam som stämledare i Gesellschaft der Musikfreundes orkester i Wien och medverkade under samma tid som violast i föreningens stråkkvartett. Tillsammans med gitarristen Roland Bengtsson och violinisten Edit Wohl framträdde Grims-land 1955-1995 med Gitarr-Kammartrion, bildad på hans initiativ. Roland Bengtsson efterträddes 1974 av Jörgen Rörby och Mats Bergström i denna ordning. Senare har Grims-land under långa, regelbundna vistelser i Bad Vöslau (1974-1998) verkat i och tagit del av det niederösterrikiska kulturlivet. Han hedrades av staden Wien 1987 liksom tidigare av Stockholms stad 1974. 2005 utsågs han till hedersmedlem av kammarmusikföreningen Samtida Musik. Han tog initiativ till bildandet av ""Gruppen för klassisk mandolinmusik"", verksam under 1970- och 1980-talen."
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/abstract","Ebbe Grims-land (June 11, 1915 – January 27, 2015) was a Swedish composer and viola player. He was also one of Sweden's foremost mandolin players. Grims-land was born in Malmö and died in Bagarmossen, Enskede, Stockholm. Grims-land made his debut as violinist in Malmö in 1932 and has studied in Copenhagen, Stockholm and Vienna. From 1943 until 1974, he was a violist with the Swedish Radio Symphony Orchestra and other Stockholm ensembles. Grims-land's first compositions written in the 1930s, were for chamber orchestra. He was an early member of Föreningen Svenska Tonsättare (FST) (The Society of Swedish Composers). In 2005 he became an honorary member of the chamber music association Samtida Musik (Contemporary Music), founded 1960 and situated in Stockholm."
"http://dbpedia.org/resource/Ebbe_Grims-land","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://schema.org/sameAs","http://viaf.org/viaf/21373815"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ebbe_Grims-land?oldid=1052334373&ns=0"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageLength",4757
"http://dbpedia.org/resource/Ebbe_Grims-land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ebbe_Grims-land"
