"subject","predicate","object"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Sutton"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sharman"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Malone_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Williams_(basketball)"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Meyers_Drysdale_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_players_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Ellis"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame_Tip_Off"
