"subject","predicate","object"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageID",37342068
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageRevisionID",1044146308
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookmont,_MD"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer_Reproduction_Plant"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Evening_Star"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Topographic_Command"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geospatial_Intelligence_Agency"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Mapping_Agency"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Map_Service"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McNair"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Charles_H._Ruth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5Pz"
"http://dbpedia.org/resource/Charles_H._Ruth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zkx7"
"http://dbpedia.org/resource/Charles_H._Ruth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078629"
"http://dbpedia.org/resource/Charles_H._Ruth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_H._Ruth"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/abstract","Charles H. Ruth (1889–1949) was considered the founding father of the Army Map Service. Ruth was first commanding officer of the Army (ERP). Prior to 1917 the Army Corps of Engineers compiled and drafted maps. Reproduction was accomplished by the Department of the Interior or commercial facilities. The ERP was the predecessor organization to the Army Map Service, , Defense Mapping Agency and now National Geospatial Intelligence Agency. Before 1917, there was little concern or interest in the United States for maps of foreign countries. In 1917 America entered into World War I as a major ally in Europe. During the course of the conflict, the ERP produced some nine million maps. It was because of Captain Ruth's initial direction that the ERP became one of the major military topographic organizations in the world. Captain Ruth left the Army in 1919 and joined the Washington Evening Star newspaper staff in Washington DC. In 1942 the ERP was moved from Fort McNair in Washington DC to Brookmont, MD. It was later redesigned as the Army Map Service. Captain Ruth died in 1949. Building #1 of the AMS was dedicated as the Ruth Building in 1953."
"http://dbpedia.org/resource/Charles_H._Ruth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_H._Ruth?oldid=1044146308&ns=0"
"http://dbpedia.org/resource/Charles_H._Ruth","http://dbpedia.org/ontology/wikiPageLength",1461
"http://dbpedia.org/resource/Charles_H._Ruth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_H._Ruth"
