"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2000/01/rdf-schema#comment","The Montreal Royals were a minor league professional baseball team in Montreal, Quebec, during 1897–1917 and 1928–1960. A member of the International League, the Royals were the top farm club (Class AAA) of the Brooklyn Dodgers from 1939; pioneering African-American player Jackie Robinson was a member for the 1946 season. The 1946 Royals were recognized as one of the 100 greatest minor league teams of all time."
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/name","Montreal Royals"
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_des_Royaux_Montreal_Royals_Jackie_Robinson.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie3.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Robinson_Montreal_Royals_jersey.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group._Royals_Jr_BAnQ_P48S1P16715.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delormier_Stadium.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FabulousMontrealRoyalsbookcover.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario–Quebec–Vermont_League_teams"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_International_League_teams"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Mets"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Athletics_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Montreal"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1897"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Canada"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1960"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1960"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Royals"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageID",1031262
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageRevisionID",1114840537
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Indians"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs_(International_League)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Baseball_Association's_top_100_minor_league_teams"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mulleavy"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Macon"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie_Robinson_Montreal_Royals_jersey.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Savard"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Bransfield"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Directors"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_system"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trudeau_(businessman)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocko_Conlan"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Sukeforth"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Blues_(American_Association)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Erskine"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Connors"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Altobelli"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario–Quebec–Vermont_League_teams"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_Rickey"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_Run_Average"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Bryant"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_International_League_teams"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Podres"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco_Thompson"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goody_Rosen"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Alston"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Place_des_Royaux_Montreal_Royals_Jackie_Robinson.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_(documentary)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Gautreau"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Red_Birds"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Group._Royals_Jr_BAnQ_P48S1P16715.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Athletics_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ronning"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_Mets"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bannon_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morgan_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Campanis"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Montreal"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors'_Cup"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Drysdale"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Newcombe"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Snider"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1897"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Saints"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delorimier_Stadium"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waite_Hoyt"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Walters"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Casey"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kipp"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Campanella"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Holmes"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Canada"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Shaughnessy"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gilliam"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1960"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec-Ontario-Vermont_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Williams"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_World_Series"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanase_David"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dooley"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_World_Series"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Lingle_Mungo"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Millers"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Furillo"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Betzel"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Morgan_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Hopper"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_O'Malley"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gionfriddo"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jethroe"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Reiser"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lasorda"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bloodworth"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Bears_(International_League)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1960"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City_Giants"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Burns"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Atherton"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weidman"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_color_line"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._McCafferty"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FabulousMontrealRoyalsbookcover.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gibson_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Singleton"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Maranville"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Smythe"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels_(minor_league_baseball_team)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie3.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hooks"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter_(American_South)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stallings"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mayer_(journalist)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delormier_Stadium.jpg"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shuba"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Royals"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nahem"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_DeMontreville"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lush_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Roettger"
