"subject","predicate","object"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024sbp6"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7825553"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Torch_This_Place"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/94577b51-4744-32c3-85e8-bd0885d87e41"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Fireballs-torch-this-place.jpg?width=300"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Atomic_Fireballs"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/cover","Atomic Fireballs-torch-this-place.jpg"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/length","2848.0"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/prevTitle","Birth of the Swerve"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bruce_Fairbairn"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/recorded","October - December 1998"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/released",1999-05-18
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/studio","Armoury Studios, Vancouver, British Columbia, Canada"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/abstract","Torch This Place is an album made in 1999 by The Atomic Fireballs. It is the band's only full-length studio release."
"http://dbpedia.org/resource/Torch_This_Place","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torch_This_Place?oldid=1067130407&ns=0"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageLength",3044
"http://dbpedia.org/resource/Torch_This_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torch_This_Place"
