"subject","predicate","object"
"http://dbpedia.org/resource/Ruby_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Elko_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pony_Express"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageID",6739537
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1119833397
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ruby_Valley_(1863)"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FranklinLakeNV.jpg"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Lake_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elko_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NVMap-doton-RubyValley.png"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover_Valley_(Nevada)"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elko,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ruby"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Humboldt_Range"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Route_229"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chorpenning"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Valley_Pony_Express_Station"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Trail"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Elko_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RubyValleyNV.jpg"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RubyValleyNV2.jpg"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Egan"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warren_Butterfield"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_county_routes_in_Elko_County,_Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Simpson"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Express"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Route_767"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Overland_Route"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Transcontinental_Telegraph"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pony_Express"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Mountains"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Cutoff"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploringnevada.com/2008/12/16/northern-ruby-valley-secret-valley-photographs/"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph-history.org/transcontinental-telegraph/index.html"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fs.usda.gov/detailfull/htnf/learning/history-culture/%3Fcid=fsm9_026944"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativeweb.org/pages/legal/shoshone/ruby_valley.html"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbasinheritage.org/fort-ruby-1862-1869"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unZk"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glldn"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruby_Valley"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5708093/"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376402"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NVMap-doton-RubyValley.png?width=300"
"http://dbpedia.org/resource/Ruby_Valley","http://www.georss.org/georss/point","40.4 -115.3"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/abstract","Ruby Valley is a large basin located in south-central Elko and northern White Pine counties in the northeastern section of the state of Nevada in the western United States. From Secret Pass it runs south-southwest for approximately 60 miles (96 km) to Overland Pass. To the west is the steep escarpment of the Ruby Mountains, and to the north is the East Humboldt Range and Clover Valley. The east side of the valley is less well defined, but its maximum width is about 10 miles (16 km) near Franklin Lake. At its south end lies the Ruby Lake National Wildlife Refuge. SR 229 passes along the northeast edge of the valley, and Ruby Valley Road (SR 767 and CR 788) runs along its western edge. Harrison Pass Road (CR 718) crosses the Ruby Mountains near the center of the valley. Much of the floor of Ruby Valley lies at elevations near 6000 feet (1820 m). The valley played an important role in the history of the Great Basin. Nomadic tribes of the Shoshone nation used Ruby Valley as a winter home, finding it warmer than nearby locations. The California Trail, active after the 1840s, was located just to the north. The Donner Party passed through the southern end of the valley in 1846, heading for the Overland Pass route across the Ruby Mountains – part of the Hastings Cutoff. Overland Pass was also the site of much activity in the 1860s. A transportation route through central Nevada had been scouted by in 1855, and then surveyed by Captain James H. Simpson for the U.S. Army in 1859. Simpson established a trading post at the south end of Ruby Valley, and George Chorpenning built a way station there for his mail and stagecoach line in 1860. The Pony Express and its successor, the Transcontinental Telegraph, also ran through Overland Pass. In September 1862 the U.S. Government established Fort Ruby at the east entrance to the pass to protect the passage of settlers and these important communication connections with residents of California during the war years. In 1863 it signed the Treaty of Ruby Valley with the Western Shoshone, which authorized access but did not cede any land. After the American Civil War, John Warren Butterfield and Wells Fargo & Co continued transport service across the West. Around 1866, Wells Fargo began to develop agriculture in the Ruby Valley to help support its way stations. But, in the late 1860s the Transcontinental Railroad was routed well to the north, and Overland Pass fell into disuse. Fort Ruby was closed in September 1869, seven years after it was built. In the late 20th century, the old Pony Express Station was moved and restored. It is now part of a display at the Northeastern Nevada Museum in Elko. Population in the valley has declined, and the lands are principally used in large ranching and farming operations to raise cattle and to grow alfalfa."
"http://dbpedia.org/resource/Ruby_Valley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Basin"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruby_Valley?oldid=1119833397&ns=0"
"http://dbpedia.org/resource/Ruby_Valley","http://dbpedia.org/ontology/wikiPageLength",4611
"http://dbpedia.org/resource/Ruby_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruby_Valley"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.30000305176 40.400001525879)"
