"subject","predicate","object"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Harbour"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cove_Springs,_Fla."
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutians"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Orange,_Texas"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Steel_Corp."
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_Group"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiska"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Guadalcanal_(CVE-60)"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckley-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckley_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Argentia"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/content/history/nhhc/research/histories/ship-histories/danfs/s/scroggins.html"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/06/799.htm"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اسکراگینگ_(دی‌یی-۷۹۹)"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DsLY"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Scroggins_(DE-799)"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11704913"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipDecommissioned",1946-06-15
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buckley_class_DE_ship_characteristics"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buckley_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Scroggins_(DE-799)_underway,_in_December_1944.jpg?width=300"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipCommissioned",1944-03-30
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Consolidated_Steel_Corp."
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipFate",0001-04-05
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipLaidDown",1943-09-04
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipLaunched",1943-11-06
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/shipStruck",1965-07-01
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/abstract","USS Scroggins (DE-799) was a Buckley-class destroyer escort in service with the United States Navy from 1944 to 1946. She was scrapped in 1947."
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/property/firstCaptain","Herbert Kriloff"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Scroggins?oldid=1093220996&ns=0"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageLength",4606
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/layingDown",1943-09-04
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/shipLaunch",1943-11-06
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/status","Sold for scrap, 5 April 1967"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/commissioningDate",1944-03-30
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/decommissioningDate",1946-06-15
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Consolidated_Steel_Corp."
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Scroggins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Scroggins"
