"subject","predicate","object"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX ist ein US-amerikanisches Unternehmen im Bereich Ton- und Bildwiedergabe. Es wurde 1983 von George Lucas gegründet und hat seinen Sitz in San Francisco. Das Unternehmen ist bekannt für sein gleichnamiges Qualitätssiegel für Kinos, Heimkinos, Computerlautsprecher, Spielkonsolen und Car-HiFi-Systeme."
"http://dbpedia.org/resource/THX","http://xmlns.com/foaf/0.1/name","THX Ltd."
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/name","THX Ltd."
"http://dbpedia.org/resource/THX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THX_certified_game_logo.png"
"http://dbpedia.org/resource/THX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THX_logo.svg"
"http://dbpedia.org/resource/THX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/052707-022-NorrisCinema-USC.jpg"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucasfilm"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Lucas"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_California"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1983"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_sound_production"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1983"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Razer_Inc."
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/THX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageID",171001
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageRevisionID",1123110444
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectors"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow,_Oklahoma"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Nemo"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_treatment"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_floor"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THX_1138"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundbar"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucasfilm"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twister_(1996_film)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Film_Group_Corporation"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVC"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_baffle"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Note"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCL_Technology"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Technology_Limited"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Theater_Systems"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_(film)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Atmos"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King_(video_game)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(1996_film)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Technology"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_crossover"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_(film)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Motor_Company"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemark"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fidelity"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_card"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Leia"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor:_Rising_Sun"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_theater_in_a_box"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael,_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1983"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abyss_(film)"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_sound_production"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Moorer"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1983"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theater,_Westwood_Village"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_2:_Cruise_Control"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:052707-022-NorrisCinema-USC.jpg"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min-Liang_Tan"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Razer_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THX_certified_game_logo.png"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar_Animation_Studios"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swan_Princess"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Stereo"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Electronics"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lasseter"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Blaster_Audigy_2"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_television"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomlinson_Holman"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_technology"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_display"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Stereo"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_Resurrection"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_original_trilogy"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_speaker"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AV_receiver"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glissando"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkyo"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones"
