"subject","predicate","object"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Cabela's Alaskan Adventures"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Cabela's Alaskan Adventures"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Cabela's Alaskan Adventures (also known as Cabela's Big Game Hunter: 10th Anniversary Edition – Alaskan Adventure for Windows) is a 2006 hunting video game developed by Sand Grain Studios, Fun Labs and Magic Wand Productions and published by Activision for the Xbox 360 and PlayStation 2 video game consoles and Microsoft Windows. In April 2017, the Xbox 360 version was made backwards compatible with the Xbox One."
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Cabela's Alaskan Adventures (ook wel bekend als Cabela's Big Game Hunter: 10th Anniversary Edition - Alaskan Adventure voor Windows) is een videospel ontwikkeld door en uitgegeven door Activision. Alaskan Adventures is een jachtspel en is uitgeven voor op de Xbox 360, PlayStation 2 en Microsoft Windows. De speler is een jager die kan jagen op roofdieren en groot wild in Alaska. Ook kan de speler vissen. Buiten het gewoonlijke jagen kunnen in de vier verschillende gebieden, kan er meegedaan worden aan wedstrijden. Voorbeelden hiervan zijn hondeslederaces, vogeljachten en overlevingswedstrijden."
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://xmlns.com/foaf/0.1/name","Cabela's Alaskan Adventures"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabela's_Big_Game_Hunter_2007_10th_Anniversary_Edition_-_Alaskan_Adventure_Coverart.jpg"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_Wand_Productions_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sand_Grain_Studios_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Romania"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fun_Labs_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Alaska"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageID",7157011
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",1113137363
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_backward-compatible_games_for_Xbox_One_and_Series_X/S"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musk_ox"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barren-ground_caribou"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_grouse"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_video_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Labs"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_fox"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_fishing"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeamXbox"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_Wand_Productions_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_wolf"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_duck"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_fox"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip-up_(ice_fishing)"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dall_sheep"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sand_Grain_Studios_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_elk"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_sheep"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_goat"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoe_hare"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Romania"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fun_Labs_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_bear"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptarmigan"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_deer"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_wolf"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_lynx"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Alaska"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_goose"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Jros"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h77xx"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabela's_Alaskan_Adventures"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450232"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabela's_Alaskan_Adventures"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Videogame-stub"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabela's_Big_Game_Hunter_2007_10th_Anniversary_Edition_-_Alaskan_Adventure_Coverart.jpg?width=300"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/caption","PC cover art"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/designer","Cristian Gabriel Radu"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/designer","Deodar Popa"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/engine","Proprietary"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/ign",4.8
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/mc",48
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/released",2006-09-09
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/title","Cabela's Alaskan Adventures"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/property/tx",6.4
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/abstract","Cabela's Alaskan Adventures (ook wel bekend als Cabela's Big Game Hunter: 10th Anniversary Edition - Alaskan Adventure voor Windows) is een videospel ontwikkeld door en uitgegeven door Activision. Alaskan Adventures is een jachtspel en is uitgeven voor op de Xbox 360, PlayStation 2 en Microsoft Windows. De speler is een jager die kan jagen op roofdieren en groot wild in Alaska. Ook kan de speler vissen. Buiten het gewoonlijke jagen kunnen in de vier verschillende gebieden, kan er meegedaan worden aan wedstrijden. Voorbeelden hiervan zijn hondeslederaces, vogeljachten en overlevingswedstrijden."
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/abstract","Cabela's Alaskan Adventures (also known as Cabela's Big Game Hunter: 10th Anniversary Edition – Alaskan Adventure for Windows) is a 2006 hunting video game developed by Sand Grain Studios, Fun Labs and Magic Wand Productions and published by Activision for the Xbox 360 and PlayStation 2 video game consoles and Microsoft Windows. In April 2017, the Xbox 360 version was made backwards compatible with the Xbox One."
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabela's_Alaskan_Adventures?oldid=1113137363&ns=0"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/wikiPageLength",4864
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/releaseDate",2006-09-09
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Alaskan_Adventures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabela's_Alaskan_Adventures"
