"subject","predicate","object"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_Stadium_(Provo)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Wagon_Wheel"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Utah_Utes_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Mowins"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jerry_Punch"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Fowler"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque,_New_Mexico)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_UT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Curry"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Salisbury"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Laramie,_Wyoming)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney_Stadium"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Staley"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BYU_Cougars_football_seasons"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_(BYU–Utah)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVell_Edwards"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_NM"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_sports_in_Utah"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Marlowe"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_WY"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Chapman_(American_football)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Saturday_Primetime"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Thursday_Primetime"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Pennington"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_UT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lowery"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Chow"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(sportscaster)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_plus"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Jones_(sportscaster)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McCann_(sportscaster)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_College_Football"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Motor_City_Bowl"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Pochman"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Tuiasosopo"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSL-TV"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Jolley"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hold"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ryan_(sportscaster)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barnett"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/tom-kirkland-67413332/"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://byucougars.com/roster/football/1999"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1999_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qVHC"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30638693"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/vot",3
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999_Mountain_West_Conference_football_standings"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BYU_Cougars_football_navbox"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_football_champions"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/quarter","OT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/defCoach","Ken Schmidt"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Nick_Lowery"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dave_Barnett"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","Dave McCann, Blaine Fowler"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dr._Jerry_Punch"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Hold"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Chris_Marlowe"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","Mike Tirico, Lee Corso, Kirk Herbstreit, Dr. Jerry Punch"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Lee_Corso"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dave_Ryan_(sportscaster)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","Chris Marlowe, Mike Hold, Beth Mowins"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","Will Tieman, Larry Bielat"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Beth_Mowins"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","Charlie Jones, Nick Lowery"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","Tom Kirkland, Blaine Fowler"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Sean_Salisbury"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Bill_Curry"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mark_Jones_(sportscaster)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football_Saturday_Primetime"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football_Thursday_Primetime"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_plus"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","TBC Radio Sports"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ABC_College_Football"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","SportsWest"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/tvstation","ESPN+"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",65617
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",31220
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",40836
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",65453
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",25301
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",65319
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",63054
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",52449
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",30599
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/attendance",65726
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/champion","Mountain West co-champion"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-10-01
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-12-27
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-10-16
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-11-13
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-10-09
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-10-30
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-11-06
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-09-16
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/date",0001-09-25
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jonathan Pittman 44-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Kofi Shuck 22-yard pass from Jay Stoner"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 14-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","LaShaun Ward 2-yard pass from Kyle Boller"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 42-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Doug Jolley 12-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Carlos Nuno 19-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 15-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 43-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 20-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 61-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Cletus Truhe 30-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Pete Rebstock 30-yard pass from Matt Newton"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Dallas Davis 40-yard pass from Matt Newton"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Craig Hawley fumble recovery in end zone"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 77-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 19-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jackson Whiting 32-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jonathan Pittman 26-yard pass from Kevin Feterik"
