"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T610"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Works_Team_(Australia)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Australian_GT_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothmans_International_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datsun_Bluebird_910"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Sierra_RS_Cosworth"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Australian_Motor_Sport"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_WE84"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gibson_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superkart"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Francevic"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Supercars_Championship_circuits"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_RX-7"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Morris_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Costanzo"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheetah_Racing_Cars"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallala_Motor_Sport_Park"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Formula_1"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Formula_2"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_in_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Formula_Ford_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jane"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Seton"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_small-block_engine"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadways_Racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Australian_GT_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Drag_Racing_Association"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC1"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralt"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Street_Circuit"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitromethane"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_venues_in_South_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Alfetta"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Johnson_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Johnson_Racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brock"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fury"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaditcha"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M6B"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_Sprintcars"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvey_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_3E_Series_Production_Cars"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Australian_Manufacturers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiga_Race_Cars"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Alfetta_GTV"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jane_Racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_LJ_Torana_GTR_XU-1"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_frame_chassis"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Tasman_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Police"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Wakefield_Road"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Ayers"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Australian_Motorsport"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veskanda"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Tasman_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_track_motor_racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_V8_engine"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Torana"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Briggs_Motorsport"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repco"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_VH_Commodore"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Reynard_Motorsport_cars"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_VB_Commodore"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_VC_Commodore"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hopwood"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Hansford"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Australian_Manufacturers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(speedway)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Latham_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus-Ford_Twin_Cam"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Dealer_Team"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bartlett_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isuzu"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Rothmans_International_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-camber_corner"
