"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Americas"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Manchester,_Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_murders_of_Jesuits_in_El_Salvador"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوروثي_هينيسي"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk8gg"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50496043"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HYEM"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorothy_Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dorothy_Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250309"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorothy_Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوروثى_هينيسى"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pacem_in_Terris_Award_laureates"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/abstract","Dorothy Marie Robert Hennessey OSF (* 24. März 1913 in Manchester, Iowa; † 24. Januar 2008 in Dubuque, Iowa) war eine römisch-katholische Ordensgeistliche und Friedensaktivistin. Dorothy Hennessey wurde als ältestes von dreizehn Geschwistern in Manchester, Iowa, geboren. Sie trat der Ordensgemeinschaft der Franziskanerinnen in St. Francis am 25. Januar 1932 bei; ihre Ewige Profess legte sie am 12. August 1937 ab. Sie war Lehrerin in Templeton, Remsen, Worthington, Holy Cross, Dubuque (Immaculate Conception Academy) und Waterloo (Columbus High School) sowie in Portland (Oregon). Sie kam über ihren Bruder Ron, Missionar in Lateinamerika von 1964 bis zu seinem Tod 1999, zur Friedensbewegung und der von Roy Bourgeois begründeten . Sie engagierte sich in den 1970er-Jahren gegen den Kalten Krieg der USA und nahm an Friedensmärschen teil. Bekannt war sie, zusammen mit ihrer Schwester Gwen, als ständige Protestlerin vor Fort Benning, einem Ausbildungslager für lateinamerikanische Soldaten der United States Army südwestlich von Columbus, Georgia. Für ihre Proteste wurden beide 2001 für sechs Monate inhaftiert, Schwester Dorothy war damals 88 Jahre alt. 2002 wurden Dorothy und Gwen Hennessey mit dem Pacem in Terris Award ausgezeichnet. Sie starb im Januar 2008 im Alter von 94 Jahren im Franziskanerinnen-Kloster in Dubuque in Iowa."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/abstract","دوروثي هينيسي (بالإنجليزية: Dorothy Hennessey)‏ هي ناشطة حقوق الإنسان أمريكية، ولدت في 24 مارس 1913 في آيوا في الولايات المتحدة، وتوفيت في 24 يناير 2008 في مقاطعة دوبوك في الولايات المتحدة."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/abstract","Irmã Dorothy Marie Hennessey (Manchester, 24 de março de 1913 — Dubuque, 24 de janeiro de 2008 ) foi uma religiosa franciscana e ativista católica estadunidense que até sua morte aos 94 anos, participou com o padre Roy Bourgeois nas campanhas pelo fechamento da Escola das Américas, organizadas pela organização chamada Observador da Escola das Américas."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/abstract","Dorothy Marie Hennessey, O.S.F., (March 24, 1913 – January 24, 2008) was a Roman Catholic Franciscan Religious Sister and activist involved with the Peace and Justice movement."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sister"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://schema.org/sameAs","http://viaf.org/viaf/50496043"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothy_Hennessey?oldid=1106196984&ns=0"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageLength",4795
"http://dbpedia.org/resource/Dorothy_Hennessey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothy_Hennessey"
