"subject","predicate","object"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1996"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Tamil_Nadu"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Tamil_Nadu"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageID",30919012
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageRevisionID",1105679876
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puthiya_Tamilagam_Party_Flag.jpg"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puthiya_Thamizhakam_Founder_and_President.jpg"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_equity"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Tamil_Nadu"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Tamil_Nadu"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srivilliputhur"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Anna_Dravida_Munnetra_Kazhagam"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottapidaram_(state_assembly_constituency)"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance_(India)"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilakkottai"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Krishnasamy"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1996"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ptparty.org/"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptparty.org/"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puthiya_Tamilagam"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புதிய_தமிழகம்_கட்சி"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4l09"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6dZ"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7262240"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pov"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_political_parties"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Indian_Political_Party"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puthiya_Tamilagam_Party_Flag.jpg?width=300"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/partyName","Puthiya Tamilagam"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/abbreviation","PTK"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/flag","http://dbpedia.org/resource/File:Puthiya_Tamilagam_Party_Flag.jpg"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/foundation",1997-12-15
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_equity"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/leader","http://dbpedia.org/resource/K._Krishnasamy"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/property/website","http://ptparty.org/"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/abstract","Puthiya Tamilagam is a caste political party based in Tamil Nadu, India."
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puthiya_Tamilagam?oldid=1105679876&ns=0"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://dbpedia.org/ontology/wikiPageLength",3901
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puthiya_Tamilagam"
