"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Omogbehin"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_LeDay"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Heights,_Maryland"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hofstra_Pride_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colony,_Texas"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vero_Beach,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_men's_basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_men's_basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_State_Bears_men's_basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Strickland"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_College"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarro_College"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Florida_Bulls_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Abdul-Aleem"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walton_Beach,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_City_College"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Rudd"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_men's_basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaleel_Cousins"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Antigua"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egbunu"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gousfbulls.com/SportSelect.dbml%3F&DB_OEM_ID=7700&SPID=2923&SPSID=36689%7Caccessdate=September"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sqwzv"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m2Br"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148526"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_American_Athletic_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Florida_Bulls_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Bulls_Wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/inj","n"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-09-05
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/conference","American Athletic Conference"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-04-03
