"subject","predicate","object"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInNewYork"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianBrother(Irish)SecondarySchools"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2000/01/rdf-schema#label","Power Memorial Academy"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Power Memorial Academy (PMA) was an all-boys Catholic high school in New York City that operated from 1931 through 1984. It was a basketball powerhouse, producing several NBA players including Kareem Abdul-Jabbar, Len Elmore, Mario Elie, Chris Mullin, as well as NBA referee Dick Bavetta and a record 71-game winning streak. Its 1964 basketball team was named ""The #1 High School Team of The Century""."
"http://dbpedia.org/resource/Power_Memorial_Academy","http://xmlns.com/foaf/0.1/name","Power Memorial Academy"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.powermemorialacademy.com/"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/name","Power Memorial Academy"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77153778076172
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98592376708984
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1984"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Manhattan"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_buildings_in_the_United_States"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_high_schools_in_Manhattan"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregation_of_Christian_Brothers_secondary_schools"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1931"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageID",19153394
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1091321863
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Crowley"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1984"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Nee"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vallone,_Sr."
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mullen"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_High_School_Athletic_Association"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Isaac"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats_men's_basketball"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowhouse"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Manhattan"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshmen"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ezersky"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_school_buildings_in_the_United_States"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Donohue_(basketball)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Centrowitz"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_high_schools_in_Manhattan"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaverian_High_School"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_college"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Thomas_Walsh"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Kirby"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Christian_Brothers"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregation_of_Christian_Brothers_secondary_schools"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mullen"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine_Academy"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hallows_High_School"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_James_(actor)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Dewey"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Elmore"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Colón"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Elie"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1931"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_New_York"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_The_Irish_Christian_Brothers"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMatha_High_School"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mullin_(basketball)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church_(Manhattan)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bavetta"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powermemorialacademy.com/"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236369"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf49z"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Power_Memorial_Academy"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4te8D"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/zipcode",10023
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Manhattan"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/streetaddress",161
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Congregation_of_The_Irish_Christian_Brothers"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/campus","urban"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/closed","June 1984"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Catholic_High_School_Athletic_Association"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/homepage","http://www.powermemorialacademy.com/"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/motto","Pro Christo Rege"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/opened","September 1931"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/status","closed"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/type","all boys"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.georss.org/georss/point","40.77153611111111 -73.985925"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/abstract","Power Memorial Academy (PMA) was an all-boys Catholic high school in New York City that operated from 1931 through 1984. It was a basketball powerhouse, producing several NBA players including Kareem Abdul-Jabbar, Len Elmore, Mario Elie, Chris Mullin, as well as NBA referee Dick Bavetta and a record 71-game winning streak. Its 1964 basketball team was named ""The #1 High School Team of The Century""."
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/oversight","http://dbpedia.org/resource/Archdiocese_of_New_York"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/property/schoolColors","Purple, gold, silver and red"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/officialSchoolColour","Purple, gold, silver and red"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_Memorial_Academy?oldid=1091321863&ns=0"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/wikiPageLength",15686
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/address","161 West 61st Street"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/closingYear",1984-01-01
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/foundingYear",1931-01-01
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/motto","Pro Christo Rege"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/postalCode","10023"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/status","closed"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/oversight","Archdiocese of New York"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Congregation_of_The_Irish_Christian_Brothers"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_Memorial_Academy"
"http://dbpedia.org/resource/Power_Memorial_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.98592376709 40.771537780762)"
