"subject","predicate","object"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Flemish_Brabant"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alsemberg_outside.jpg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2803266/"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qoab"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7snp"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661993"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlemishBrabant-geo-stub"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alsemberg_outside.jpg?width=300"
"http://dbpedia.org/resource/Alsemberg","http://www.georss.org/georss/point","50.743333 4.336111"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/abstract","Alsemberg est une section de la commune belge de Beersel située en Région flamande dans la province du Brabant flamand. La proportion des francophones dans la section est estimée à 34 % en 1994."
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/abstract","Alsemberg (: Alzembérg) is een plaats in de Belgische provincie Vlaams-Brabant en een deelgemeente van de gemeente Beersel. Tot 1 januari 1977 was het een zelfstandige gemeente."
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/abstract","Alsemberg is a rural town with about 5,300 inhabitants in the municipality of Beersel, in the province of Flemish Brabant, Belgium, situated south of Brussels. The official language is Dutch (as everywhere in Flanders). Located close to Brussels, to Wallonia and the municipality with linguistic facilities of Sint-Genesius-Rode, Alsemberg is home to a minority of French-speakers."
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/abstract","Alsemberg är en ort i Belgien. Den ligger i provinsen Flamländska Brabant och regionen Flandern, i den centrala delen av landet, 12 kilometer söder om huvudstaden Bryssel. Alsemberg ligger 65 meter över havet och antalet invånare är 5 377. Terrängen runt Alsemberg är platt. Den högsta punkten i närheten är 125 meter över havet, 1,0 kilometer norr om Alsemberg. Runt Alsemberg är det tätbefolkat, med 659 invånare per kvadratkilometer.. Närmaste större samhälle är Bryssel, 12,1 kilometer norr om Alsemberg. Trakten runt Alsemberg består till största delen av jordbruksmark. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Alsemberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alsemberg?oldid=1087323693&ns=0"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageLength",775
"http://dbpedia.org/resource/Alsemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3361110687256 50.74333190918)"
