"subject","predicate","object"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777 haubits"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","هاوتزر عيار 155 مم xm777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","Гаубиця M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","155 mm haubica ultralekka M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777 howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777榴彈砲"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777 (houfnice)"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777 곡사포"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M777 howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#label","155 mm M777 Howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 je britská tažená lehká 155mm polní houfnice. Do výzbroje armády USA byla zavedena roku 2005. Bojový křest prodělala roku 2007 v válce v Afghánistánu a roku 2008 ve válce v Iráku. Houfnice se vyznačuje velmi nízkou hmotností a škálou moderní munice. Mezi hlavní uživatele systému patří Spojené státy americké, Austrálie, Indie a Kanada. Společně objednaly více než 1200 houfnic M777. Velké množství těchto houfnic nyní užívá také Ukrajina jako dar od USA."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","O canhão M777 howitzer é um obus, construido para ser sucessor do M198 como a principal peça de artilharia do exército e do Corpo de Fuzileiros dos Estados Unidos. O M777 também é utilizado no Canadá e na Austrália. Sua estreia em combate aconteceu na guerra do Afeganistão. O M777 foi desenvolvido pela divisão de armamentos da BAE Systems. Sua principal linha de produção fica em Barrow-in-Furness, no Reino Unido. Os testes de eficiência e funcionalidade são feitas em Hattiesburg, Mississippi, nos Estados Unidos."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","Легка буксирувана гаубиця M777 (англ. M777 Lightweight Towed Howitzer; неофіційна назва серед українських військових — «Три сокири») — причіпна гаубиця зі стволом калібру 155 міліметрів і завдовжки 39 калібри. Гаубицю виробляє відділ Global Combat Systems компанії BAE Systems. Основне управління контрактами, а також виробництво й монтаж титанових конструкцій та компонентів противідкотних пристроїв базуються в Барроу-ін-Фернессі у Великій Британії. Остаточне збирання та випробування гаубиці проводяться на заводі BAE в , штат Міссісіпі."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","The M777 howitzer is a British towed 155 mm artillery piece in the howitzer class. It is used by the ground forces of Australia, Canada, Colombia, India, Saudi Arabia, Ukraine, and the United States. It was first used in combat during the US war in Afghanistan."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","Die M777 ist eine gezogene Haubitze aus britischer Produktion mit einem Kaliber von 155 mm. Hersteller ist BAE Land Systems. Die Streitkräfte der Vereinigten Staaten setzen sie ein, in den Streitkräften des Vereinigten Königreichs wird sie erprobt. Die erste amerikanische Einheit, in der die M777 die M198 ersetzte, war 2005 das 3. Artilleriebataillon des 11. Regiments der 1. US-Marineinfanteriedivision des United States Marine Corps. Bis Anfang 2010 hatte die M777 ihre Vorgängerin größtenteils verdrängt."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 — буксируемая гаубица калибром 155-мм. Используется сухопутными войсками США, Австралии, Канады, Индии, Саудовской Аравии и Украины. Первое боевое применение состоялось в войне в Афганистане (2001—2021)."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 155mm榴弾砲（M777 Howitzer）は、イギリスで設計・開発され、アメリカ合衆国が採用した最新型の牽引式榴弾砲である。"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","El M777 es un obús remolcado desarrollado por el grupo británico Vickers, y producido por BAE Systems Land & Armaments en los EE. UU. Está en proceso de sustitución del obús M198 en el Cuerpo de Marines de los Estados Unidos y el ejército de Estados Unidos. El M777 también es utilizado por el Real Regimiento de Artillería Canadiense, y ha sido empleado en Afganistán junto con la munición dirigida por GPS denominada M982 Excalibur.​ También está siendo evaluado por el Ejército Británico como candidato a sustituir al L118 en algunos regimientos."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 howitzer adalah meriam artileri 155 mm. Senjata ini merupakan turunan dari howitzer M198 dalam Korp Marinir AS dan AD AS pada 2005. M777 juga digunakan oleh Angkatan Darat Australia, Kanada, India dan Saudi Arabia. Senjata ini digunakan dalam Perang Afghanistan."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","الهاوتزر الميداني خفيف الوزن، XM777، مصمم بناء على طلب القوات البرية ومشاة الأسطول الأمريكية، ليحل محل . استلمت وزارة الدفاع الأمريكية العينات الأولى من هذا المدفع في عام 2000م، وبدأت اختبارات التقييم الميدانية في مايو 2002م، وانتهت بنجاح في يونية من العام نفسه. وكلفت شركة بي إيه إي سيستمز البدء في إنتاج 94 نظاماً، ابتداء من نوفمبر 2002، على أن يبدأ التسليم في نهاية 2004م. تقدمت الحكومة البريطانية بطلب 65 نظاماً والحكومة الإيطالية بطلب 70 نظاماً. خطة التدبير الإجمالية للولايات المتحدة الأمريكية، تشمل 653 نظاماً. 1. بلد المنشأ: الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777榴彈砲(英語:M777 howitzer)是一種155公厘牽引炮，取代成為美国海军陆战队和美国陆军的現役武裝，同時也獲得加拿大，澳大利亞，沙特阿拉伯与印度的地面部隊採用，並在阿富汗戰爭中首度投入戰場。 M777榴彈砲是由英國航太系統的製造。主要產線位於英國巴羅因弗內斯，負責鈦合金結構與制退組件的生产與組裝。最終組裝與測試則位於英國航太系統在哈蒂斯堡 (密西西比州)的工廠。 2018年9月美軍成功試射M777榴彈砲的延伸射程型─M777ER，射程幾乎增加一倍，以持續美陸軍現代化目標的一環─追求長程精確火力。與標準型的M777（39倍徑，代表砲管長為口徑的39倍）相比，M777ER進一步延長砲管達55倍徑，這代表發射室容積與膛線長度增加，再結合增加標準發射藥的藥包數量，即可達成射程延伸，最大射程可達70公里。 除火砲本身增程外，美軍同時也在研發新一代觀瞄系統、射擊追蹤雷達系統、先進彈藥等配備，但火砲全重僅增加不到1000磅（454公斤），仍可實際吊掛運輸等操作，保持M777系列最大優點─輕量化且適應所有地形。M777ER除美國陸軍外，陸戰隊也對其保有濃厚興趣，負責研發的「研伸射程火砲砲兵」（ERCA）計畫小組將持續研發，並預定2020財年進行首次實戰測評。"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 haubits är en 15,5 centimeters haubits, som dras av fordon. Den används av arméerna i Australien, Indien, Kanada, Saudiarabien och Ukraina samt marinkåren och armén i USA. Den tillverkas av BAE Systems. Tillverkning i en första omgång sker i Barrow-in-Furness i Storbritannien. Slutlig sammansättning och testning sker vid BAE Systems fabrik i Hattiesburg, Mississippi. tillfördes omkring 100 pjäser från USA, Australien och Kanada i april–maj 2022."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","L'obusier M777 est un canon léger de 155 millimètres conçu par BAE Global Combat Systems, une branche de BAE Systems. Il est opérationnel depuis 2005."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 (ang. M777 Ultralightweight Field Howitzer) lub LW155 – ultralekka haubica kalibru 155 mm konstrukcji brytyjskiej, skonstruowana dla sił zbrojnych USA. opracowało haubicę M777 jako lekkie, bardzo mobilne działo kalibru 155 mm dla jednostek szybkiego reagowania Sił Zbrojnych USA. Lekkość konstrukcji uzyskano dzięki użyciu na szeroką skalę stopów tytanu w miejsce dotąd stosowanej stali. Na początku XXI wieku haubica M777 trafiła do USMC i US Army, gdzie ma zastąpić starsze, cięższe i mające mniejszą wartość bojową haubice M198. Ze względu na jej zalety haubicę M777 przyjęły na wyposażenie także Kanada i Australia."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone/obice da 155/39 M777 Howitzer è un pezzo di artiglieria trainato ideato nel Regno Unito, idoneo a fornire supporto di fuoco per le grandi unità di fanteria. È utilizzato dalle forze di terra di Australia, Canada, India, Arabia Saudita, Lituania, Ucraina e Stati Uniti. Ha fatto il suo debutto in combattimento nella guerra in Afghanistan."
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M777 곡사포는 미국 육군, 미국 해병대의 155 mm 구경의 견인 곡사포이다."
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/name","M777 Lightweight Towed Howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/name","M777 Lightweight Towed Howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XM1113_in_flight.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Marine_Corps_M777A2-155mm-howitzer.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M777_Howitzer_Helmand_April2007.jpeg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M777_howitzer_rear.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_soldiers_from_the_8-12_Field_Regiment_firing_a_M777_155mm_howitzer.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_Army's_M777_howitzers_towed_by_KrAZ-6322_trucks.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA_M777_shooting_(1).jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_engage_enemy_targets_with_howitzer_140517-A-QU939-302.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_engage_enemy_targets_with_howitzer_140517-A-QU939-133.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M777_Light_Towed_Howitzer_2.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_M777_operators_in_blue.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flares_fired_by_M777_howitzers_to_illuminate_during_Operation_Tora_Arwa_V_in_the_Kandahar_province_Aug._2_2009.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Cavalry_Regiment_m777_howitzer.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M777_Light_Towed_Howitzer_1.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XM982_Excalibur_inert_(cropped).jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-47_Slingloads_M777_at_COP_Wilderness.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firing_rounds_with_an_M777_Howitzer_Afghanistan_2009.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_States"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAE_Systems_weapons_systems"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howitzers"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/M777_howitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageID",1838943
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageRevisionID",1124699706
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2014-present)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baghuz_Fawqani"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_howitzers"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_155_Bonus"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Panjwaii"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLWH_Pegasus"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M549"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_bleed"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Marine_Corps"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Horse_Artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Ukraine"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Civil_War_(2014-17)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M198_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/152_mm_howitzer_2A65"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lejeune"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_soldiers_from_the_8-12_Field_Regiment_firing_a_M777_155mm_howitzer.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Ground_Combat_Center_Twentynine_Palms"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(India)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryx_(website)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAE_Systems_weapons_systems"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th/12th_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watervliet_Arsenal"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_11th_Marines"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Proving_Ground"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_transport_aircraft"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M109_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M982_Excalibur"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Shipbuilding_and_Engineering"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XM982_Excalibur_inert_(cropped).jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M777_Howitzer_Helmand_April2007.JPEG"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Field_Artillery_Brigade"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_Pradesh"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XM1113_in_flight.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Platforms_&_Services"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_In_India"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firing_rounds_with_an_M777_Howitzer_Afghanistan_2009.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-assisted_projectile"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosively_formed_penetrator"
