"subject","predicate","object"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMedicalResearchFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFrederickCounty,Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2000/01/rdf-schema#label","One-Million-Liter Test Sphere"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2000/01/rdf-schema#comment","The One-Million-Liter Test Sphere—also known as the Test Sphere, the Horton Test Sphere, the Cloud Study Chamber, Building 527, and the “Eight Ball” (or “8-ball”)—is a decommissioned biological warfare (BW) chamber and testing facility located on Fort Detrick, Maryland, USA. It was constructed and utilized by the U.S. Army Biological Warfare Laboratories as part of its BW research program from 1951 to 1969. It is the largest ever constructed and was placed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://xmlns.com/foaf/0.1/name","One-Million-Liter Test Sphere"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/name","One-Million-Liter Test Sphere"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.43426513671875
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.42903137207031
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.emedicine.com/emerg/images/Large/7212B.jpg"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One-Million-Liter_Test_Sphere,_Fort_Detrick,_Maryland.jpg"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_million_liter_sphere_Fort_Detrick.jpg"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.emedicine.com/emerg/images/Large/720USAMRIID02.jpg"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Detrick"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Frederick_County,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_biological_weapons_program"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_medical_research_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1950"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_warfare_facilities"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frederick_County,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageID",10444281
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageRevisionID",1015030404
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Medical_Research_Institute_of_Infectious_Diseases"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_G._Tanner"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_biological_weapons_program"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detrick"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_fever"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_warfare"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobiology_chamber"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tularemia"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._biological_warfare_program"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Detrick"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Frederick_County,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Whitecoat"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Biological_Warfare_Laboratories"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_biological_weapons_program"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_470"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobiology"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:One-Million-Liter_Test_Sphere,_Fort_Detrick,_Maryland.jpg"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_medical_research_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1950"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_warfare_facilities"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_Island_(Mississippi)"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frederick_County,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_chamber"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/MD/Frederick/vacant.html"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/emerg/images/Large/720USAMRIID02.JPG"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/emerg/images/Large/7212B.JPG"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telemedicine.org/BioWar/bw02a.htm"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWiu"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7092287"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One-Million-Liter_Test_Sphere"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdbj4"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._biological_weapons"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MHT_url"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1_million_liter_sphere_Fort_Detrick.jpg?width=300"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/added",1977-11-23
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/id",445
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/locmapin","Maryland#USA"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/refnum",77000696
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/title","One-Million-Liter Test Sphere, Frederick County  F-3-46"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.georss.org/georss/point","39.434266666666666 -77.42903333333334"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/abstract","The One-Million-Liter Test Sphere—also known as the Test Sphere, the Horton Test Sphere, the Cloud Study Chamber, Building 527, and the “Eight Ball” (or “8-ball”)—is a decommissioned biological warfare (BW) chamber and testing facility located on Fort Detrick, Maryland, USA. It was constructed and utilized by the U.S. Army Biological Warfare Laboratories as part of its BW research program from 1951 to 1969. It is the largest ever constructed and was placed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chamber"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One-Million-Liter_Test_Sphere?oldid=1015030404&ns=0"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/wikiPageLength",4659
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/nrhpReferenceNumber","77000696"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/yearOfConstruction",1951-01-01
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One-Million-Liter_Test_Sphere"
"http://dbpedia.org/resource/One-Million-Liter_Test_Sphere","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.42903137207 39.434265136719)"
