"subject","predicate","object"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Тижневик"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Еженедельная газета — тип газеты выходящей один или два раза в неделю, в которой представлены общие новости или текущие события. Еженедельные газеты, как правило, имеют меньший тираж, чем ежедневные газеты, и часто охватывают меньшие территории, такие как один или несколько небольших городов, сельский округ или несколько районов в большом городе. Часто еженедельники освещают местные новости и занимаются общинной журналистикой."
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","A weekly newspaper is a general-news or current affairs publication that is issued once or twice a week in a wide variety broadsheet, magazine, and digital formats. Similarly, a biweekly newspaper is published once every two weeks. Weekly newspapers tend to have smaller circulations than daily newspapers, and often cover smaller territories, such as one or more smaller towns, a rural county, or a few neighborhoods in a large city. Frequently, weeklies cover local news and engage in community journalism."
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Un setmanari és una publicació d'informació general que es publica un cop o, rarament, dos a la setmana. Aquesta mena de diaris tendeixen a tenir circulacions reduïdes amb comparació amb els diaris, i en general tenen un abast les comunitats menys poblades o en àrees petites, definides dins de les grans ciutats; sovint, poden cobrir un territori més petit, tal com una o més ciutats més petites o eventualment tot un país. Sovint els setmanaris cobreixen notícies locals i participen més intensament del periodisme comunitari o altra mena de premsa especialitzada."
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wochenzeitung ist eine Zeitung, die regelmäßig im Abstand von sieben Tagen erscheint. Wochenzeitungen stehen zwischen Tageszeitungen und anderen Periodika, die als Publikationen mit gewisser Regelmäßigkeit in entweder längeren oder auch ungleichen zeitlichen Abständen erscheinen. Das Erscheinungsbild einer Wochenzeitung ist dem einer Tageszeitung sehr ähnlich."
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Týdeník je tiskovina vydávaná jednou za týden. Některé týdeníky obsahují aktuální informace, které se odehrály za poslední týden."
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Tygodnik – czasopismo ukazujące się raz w tygodniu. W polskim nazewnictwie gatunkowym periodyków nazwa ta, utworzona na wzór dziennika pojawiła się na początku XIX wieku (Tygodnik Wileński 1804), zastępując dawniejszą nazwę ""pismo tygodniowe"", powstałą pod wpływem niemieckim. Określenie to często stanowi część składową tytułu."
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Тижневик — періодичне видання (газета, журнал тощо), що виходить один раз на тиждень. Першим тижневиком України стала львівська газета «Gazette de Leopol»."
"http://dbpedia.org/resource/Weekly_newspaper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageID",1618418
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageRevisionID",1102900515
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_advertising"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relation_aller_Fürnemmen_und_gedenckwürdigen_Historien"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straßburg"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avisa_Relation_oder_Zeitung"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_newspaper"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_InDesign"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_weekly"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_camera"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron's_(newspaper)"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_news"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_affairs_(news_format)"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_PageMaker"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_to_the_editor"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Photoshop"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_accident"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagination"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_disk"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_display_advertising"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisements"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenbüttel"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_25"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_publishing"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Carolus"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_journalism"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obituary"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark_Xpress"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondent"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Týdeník"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہفتہ_وار_(رسالہ)"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Долоо_хоног_тутмын_сонин"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukeavis"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nädalaleht"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setmanari"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাপ্তাহিক_সংবাদপত্র"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305295"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Savaitraštis"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4218775-8"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hetilap"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тижневик"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Еженедельная_газета"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ugeavis"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳафтанома"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h31c"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sizhunieg"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BDEL"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tygodnik"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wochenzeitung"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साप्ताहिक"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هفته‌نامه"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Journalism_sidebar"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","Tygodnik – czasopismo ukazujące się raz w tygodniu. W polskim nazewnictwie gatunkowym periodyków nazwa ta, utworzona na wzór dziennika pojawiła się na początku XIX wieku (Tygodnik Wileński 1804), zastępując dawniejszą nazwę ""pismo tygodniowe"", powstałą pod wpływem niemieckim. Określenie to często stanowi część składową tytułu. Część tygodników ukazuje się w ostatnie dni przed weekendem i zawiera . Większość opisuje wydarzenia społeczne, polityczne, gospodarcze, ekonomiczne i kulturalne z kraju i zagranicy. Niektóre tygodniki mają wyraźne profile światopoglądowe, najczęściej odnoszące się do światopoglądu politycznego, np. lewicowe, liberalne czy konserwatywne. Istnieją tygodniki regionalne i miejskie, zajmujące się życiem społecznym i kulturalnym mniejszych społeczności."
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","Un setmanari és una publicació d'informació general que es publica un cop o, rarament, dos a la setmana. Aquesta mena de diaris tendeixen a tenir circulacions reduïdes amb comparació amb els diaris, i en general tenen un abast les comunitats menys poblades o en àrees petites, definides dins de les grans ciutats; sovint, poden cobrir un territori més petit, tal com una o més ciutats més petites o eventualment tot un país. Sovint els setmanaris cobreixen notícies locals i participen més intensament del periodisme comunitari o altra mena de premsa especialitzada. La majoria dels diaris setmanals segueixen un format similar al de la premsa diària (és a dir, notícies, esports, , etc.). No obstant això, s'enfoca principalment en notícies limitades a una regió concreta. Les dates de publicació de periòdics setmanals a Amèrica del Nord varien, però sovint surten al mig de la setmana (dimecres o dijous). Altres tipus de publicacions de notícies surten setmanalment en paper de diari, però no es consideren diaris d'informació general. Aquests tractaran temes específics, com ara esports (per exemple, The Sporting News) o negoci (per exemple, ), i tenen circulacions més extenses i cobrint territoris molt més grans."
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","Еженедельная газета — тип газеты выходящей один или два раза в неделю, в которой представлены общие новости или текущие события. Еженедельные газеты, как правило, имеют меньший тираж, чем ежедневные газеты, и часто охватывают меньшие территории, такие как один или несколько небольших городов, сельский округ или несколько районов в большом городе. Часто еженедельники освещают местные новости и занимаются общинной журналистикой."
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","A weekly newspaper is a general-news or current affairs publication that is issued once or twice a week in a wide variety broadsheet, magazine, and digital formats. Similarly, a biweekly newspaper is published once every two weeks. Weekly newspapers tend to have smaller circulations than daily newspapers, and often cover smaller territories, such as one or more smaller towns, a rural county, or a few neighborhoods in a large city. Frequently, weeklies cover local news and engage in community journalism. Most weekly newspapers follow a similar format as daily newspapers (i.e., news, sports, obituaries, etc.). However, the primary focus is on news within a coverage area. The publication dates of weekly newspapers in North America vary, but often they come out in the middle of the week (Wednesday or Thursday). However, in the United Kingdom where they come out on Sundays, the weeklies which are called Sunday newspapers, are often national in scope and have substantial circulations (20 to 50 per cent higher on average than their daily sister publications). Other types of news publications come out weekly on newsprint but are not considered general newspapers. These cover specific topics, such as sports (e.g., The Sporting News) or business (e.g., Barron's), and have larger circulations and cover much larger geographic-coverage areas. Alternatively, other news publications come out weekly on magazine-style print but are still considered general newspapers (e.g. The Economist)."
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","Тижневик — періодичне видання (газета, журнал тощо), що виходить один раз на тиждень. Першим тижневиком України стала львівська газета «Gazette de Leopol»."
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","Týdeník je tiskovina vydávaná jednou za týden. Některé týdeníky obsahují aktuální informace, které se odehrály za poslední týden."
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/abstract","Eine Wochenzeitung ist eine Zeitung, die regelmäßig im Abstand von sieben Tagen erscheint. Wochenzeitungen stehen zwischen Tageszeitungen und anderen Periodika, die als Publikationen mit gewisser Regelmäßigkeit in entweder längeren oder auch ungleichen zeitlichen Abständen erscheinen. Das Erscheinungsbild einer Wochenzeitung ist dem einer Tageszeitung sehr ähnlich."
"http://dbpedia.org/resource/Weekly_newspaper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weekly_newspaper?oldid=1102900515&ns=0"
"http://dbpedia.org/resource/Weekly_newspaper","http://dbpedia.org/ontology/wikiPageLength",11497
"http://dbpedia.org/resource/Weekly_newspaper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weekly_newspaper"
