"subject","predicate","object"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Webster_Chancellor"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Hubbard_and_Angie_Baxter"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Spaulding"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Holly"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Missal"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julianne_Moore_(15011443428).jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Hagner"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Hodges"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_McKeon"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Corinthos"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Banus"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Woodland"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbi_Morgan"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marah_Lewis"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Television_Arts_&_Sciences"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Cooney"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Stewart_(As_the_World_Turns)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Trusel"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Carlton"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Cooper"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_McCullough"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noelle_Beck"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Rae_Silzer"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Moore"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_Tomorrow"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Logan"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Miner"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_E._Bregman"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Newman"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Benson"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_cast_members"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Forrester"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Newman"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Roberts"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marnie_Schulenburg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_O'Brien"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Park_(production_company)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Horton"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Hudson"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Avant_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Buchanan"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffy_Forrester"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless_characters_(2017)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Newman"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Ehlers"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Webber"
