"subject","predicate","object"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2000/01/rdf-schema#comment","College Park Airport (IATA: CGS, ICAO: KCGS, FAA LID: CGS) is a public airport located in the City of College Park, in Prince George's County, Maryland, United States. It is the world's oldest continuously operated airport. The airport is located south of Paint Branch and Lake Artemesia, east of U.S. Route 1 and the College Park Metro/MARC station and west of Kenilworth Avenue."
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/name","College Park Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/homepage","http://collegeparkairport.aero/"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/name","College Park Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98058319091797
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.92230224609375
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_plane_-_College_Park.jpg"
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_Park_Airport_Logo.png"
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_Park_Museum_Dec_08.jpg"
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_Park_to_Laurel_Tornado.jpg"
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_Model_D_CPAM.jpg"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1909"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution_affiliates"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageID",4782624
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1123506651
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Management_Corporation"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_&_Research_Corporation"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curtiss_Model_D_CPAM.JPG"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curtiss_plane_-_College_Park.jpg"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_W._Beck"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_rose"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park–University_of_Maryland_station"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Model_D"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC_Train"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Park,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1909"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Standards"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Helicopter"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoupe_110"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Peck"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Aeroplane_Company"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Berliner"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:College_Park_to_Laurel_Tornado.jpg"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing-Stearman_Model_75"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmails_of_the_United_States"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_201"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_flight"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Wright"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bennett_Trophy_(aeroplanes)"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernetta_Adams_Miller"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmail"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._Scott"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Model_A"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metro"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_JN-4D"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Security_Administration"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Smith_Aeroplane_Company"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorcraft_B"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERCO_Ercoupe"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Club_of_America"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_J-2"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailwind_Air"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Signal_Corps"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Model_B"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jannus"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Purdy_Lahm"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland-National_Capital_Park_and_Planning_Commission"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_DeWitt_Milling"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Erastus_Humphreys"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Starling_Burgess"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Artemesia"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_208_Caravan"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Peoli"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution_affiliates"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Arnold"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blériot_XI"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Branch"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://collegeparkairport.aero/"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307102116/http:/www.pgparks.com/page41525.aspx"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chet-aero.com/college-park.php"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegeparkairport.com"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/nr/travel/aviation/"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegeparkaviationmuseum.com/1593/College-Park-Aviation-Museum"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655471"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4351978/"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_كوليدج_بارك"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dvyP"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کالج_پارک_ہوائی_اڈا"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144541482"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/College_Park_Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369003433"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Колиҷ_Парк"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کالیج_پارک"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/College_Park_Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn1s0"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_College_Park"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_the_Baltimore-Washington_area"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-ga"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MHT_url"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Park,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/College_Park_Airport_Logo.png?width=300"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/elevationF",48
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/elevationM",14.6
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/id",438
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/location","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/operator","Maryland-National Capital Park & Planning Commission"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/pushpinLabel","CGS"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/pushpinMap","USA Maryland#USA"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Maryland"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/r1LengthF",2607
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/r1Number",15
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/r1Surface","Asphalt"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/title","College Park Airport, Prince George's County, Inventory No.: PG:66-4"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/website","http://collegeparkairport.aero/"
"http://dbpedia.org/resource/College_Park_Airport","http://www.georss.org/georss/point","38.980583333333335 -76.92230555555555"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/abstract","El Aeropuerto de College Park (IATA: CGS, OACI: KCGS, FAA LID: CGS) es un aeropuerto público ubicado en College Park, Maryland y es el aeropuerto más antiguo que aún continua en servicio.​​ El aeropuerto se encuentra al sur del arroyo y del , al este de la U.S. Route 1 en Maryland, también de la estación College Park–Universidad de Maryland del Metro de Washington que forma parte del sistema de tren de cercanías MARC Train y al oeste de la . El aeropuerto aún funciona para pequeñas aeronaves que buscan aterrizar cerca de Washington, DC.​"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/abstract","College Park Airport (IATA: CGS, ICAO: KCGS, FAA LID: CGS) is a public airport located in the City of College Park, in Prince George's County, Maryland, United States. It is the world's oldest continuously operated airport. The airport is located south of Paint Branch and Lake Artemesia, east of U.S. Route 1 and the College Park Metro/MARC station and west of Kenilworth Avenue."
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/embed",0001-09-23
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/faa","CGS"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/iata","CGS"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/icao","KCGS"
