"subject","predicate","object"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UCF_Knights_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSTV"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Holtz"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_PapaJohns.com_Bowl"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_University"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina–Marshall_football_rivalry"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina–NC_State_rivalry"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Carolina_Pirates_football_seasons"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606079"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GW4u"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Conference_USA_football_standings"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Carolina_Pirates_football_navbox"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Greg_Hudson"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/offCoach","Steve Shankweiler"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Skip_Holtz"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/team","East Carolina Pirates"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2006_PapaJohns.com_Bowl"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/bowlResult","L 7–24 vs. South Florida"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/abstract","The 2006 East Carolina Pirates football team was an American football team that represented East Carolina University as a member of Conference USA during the 2006 NCAA Division I-A football season. In their second season under head coach Skip Holtz, the team compiled a 7–6 record and were defeated by South Florida in the PapaJohns.com Bowl."
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_East_Carolina_Pirates_football_team?oldid=1109739047&ns=0"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageLength",8789
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_East_Carolina_Pirates_football_team"
