"subject","predicate","object"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VOSIP"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptographic"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_communications"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Cryptographic_Item"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCENTCOM"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_analysis"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_telecommunications_encryption_terms"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempest_(codename)"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_secrets"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Key_Management_System"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/PYQ-10"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_operating_instructions"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_security"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSA_product_types"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radio_systems"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_security"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_protocol"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jproc.ca/crypto/menu.html"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330142550/http:/www.gordon.army.mil/sigbde15/Schools/25L/c03lp1.html%7Carchive-date=March"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002192433/http:/www.dtic.mil/whs/directives/corres/pdf/466002p.pdf"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","http://peoc3t.monmouth.army.mil/netops/akms.html"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930082920/http:/peoc3t.monmouth.army.mil/netops/akms.html"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Wikipedia:WikiProject%7Ctitle=Communications"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/doctrine/jel/cjcsd/cjcsi/6511_01.pdf"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916173800/http:/www.dtic.mil/doctrine/jel/cjcsd/cjcsi/6511_01.pdf"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hy"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Communications_security"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5154228"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hvuz"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguridad_de_las_comunicaciones"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DODDIC"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FS1037C_MS188"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SE-227_mit_SVZ-B_IMG_1400.jpg?width=300"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/abstract","La Seguridad de las comunicaciones, también conocida por las siglas COMSEC (del inglés Communications Security), es la disciplina que se encarga de prevenir que alguna entidad no autorizada que intercepte la comunicación pueda acceder de forma inteligible a información. Por tanto esta disciplina incluye campos de estudios como la criptología, la emisión segura, la transmisión segura, la seguridad del flujo del tráfico y la seguridad física del equipo que se encarga de las comunicaciones. 
* Datos: Q5154228"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/abstract","Communications security is the discipline of preventing unauthorized interceptors from accessing telecommunications in an intelligible form, while still delivering content to the intended recipients. In the North Atlantic Treaty Organization culture, including United States Department of Defense culture, it is often referred to by the abbreviation COMSEC. The field includes cryptographic security, transmission security, emissions security and physical security of COMSEC equipment and associated keying material. COMSEC is used to protect both classified and unclassified traffic on military communications networks, including voice, video, and data. It is used for both analog and digital applications, and both wired and wireless links. Voice over secure internet protocol VOSIP has become the de facto standard for securing voice communication, replacing the need for Secure Terminal Equipment (STE) in much of NATO, including the U.S.A. USCENTCOM moved entirely to VOSIP in 2008."
"http://dbpedia.org/resource/Communications_security","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Discipline"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communications_security?oldid=1111448879&ns=0"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageLength",9115
"http://dbpedia.org/resource/Communications_security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communications_security"
