"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Palumbo_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Phoenix_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Green_Bay"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison_men's_basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wyoming_Cowboys_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wardle_(basketball)"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison_Sports_Arena"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_J._Nutter_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenbayphoenix.com/SportSelect.dbml%3FDB_OEM_ID=22500&SPID=13663&SPSID=110000"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623711"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95pg6"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HGNT"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Phoenix_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_Phoenix_wordmark.svg?width=300"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/accessdate",2011-10-20
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 11"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 26"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 13"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 13"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 7"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 28"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 25"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 7"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 21"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 14"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 28"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 18"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 20"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 3"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 29"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 25"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 10"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 14"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 21"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 4"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 19"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 22"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 23"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 12"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Jan. 12"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 16"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Nov. 4"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 22"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Feb. 10"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 1"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date","Dec. 31"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Daniel"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Keifer"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Eric"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Steve"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Terry"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Greg"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Jared"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Jarvis"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Kam"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Alec"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Brennan"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Clayton"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Brian_Wardle_(basketball)"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/headCoach","* Brian Wardle"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Schaumburg, IL"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Wisconsin Rapids, WI"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Sioux City, IA"
