"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトリア十字章"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Viktoriakorset"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Viktoriin kříž"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Крест Виктории"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Salib Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","صليب فيكتوريا"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cruz Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Viktoria kruco"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Creu Victòria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Victoria-Kreuz"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Salib Victoria atau Victoria Cross (VC) adalah yang diberikan atas dasar pengalaman ""menghadapi musuh"" kepada anggota tentara di berbagai negara-negara Persemakmuran dan bekas wilayah Imperium Britania."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz Victoria (Victoria Cross o VC) es la condecoración militar más alta al valor ""frente al enemigo"" de todas las condecoraciones británicas, que puede ser entregada a los miembros de Fuerzas Armadas de los países pertenecientes a la Commonwealth (Mancomunidad de Naciones) — y anteriormente al personal militar del Imperio Británico. Puede ser concedida a militares de cualquier rango y en cualquier servicio, e incluso a civiles bajo mandato militar. La Cruz Victoria fue introducida en 1856 y ha sido entregada 1356 veces. A lo largo de sus más de 160 años de existencia el reparto de la VC en las Fuerzas Armadas ha sido de 832 medallas para el Ejército, 107 para la Marina y 31 para las Fuerzas Aéreas."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Het Victoria Cross is de hoogste Britse militaire onderscheiding, enigszins vergelijkbaar met de Nederlandse Militaire Willems-Orde, maar nog schaarser dan de Nederlandse variant (1355 tegen 6000 laureaten). De medaille is een bronskleurig kruis met in het midden een gekroonde leeuw boven een Britse Koningskroon. Het motto is ""For Valour"" (Engels: Voor heldhaftigheid). Het lint is wijnrood. De onderscheiding werd na de Krimoorlog in 1856 ingesteld door koningin Victoria en is sindsdien 1355 maal uitgereikt, waarvan slechts 16 maal sinds de Tweede Wereldoorlog."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La Victoria Cross è la più alta onorificenza militare assegnata per il valore ""di fronte al nemico"" ai membri delle forze armate di alcune nazioni del Commonwealth e di alcuni territori dell'ex Impero britannico. Questa decorazione ha la precedenza su ogni altro ordine, decorazione e medaglia. Può essere assegnata a una persona di qualsiasi grado militare in qualsiasi servizio e ai civili sotto comando militare. Viene conferita dalla Monarchia britannica durante un'investitura che si tiene a Buckingham Palace. È la decorazione più elevata assieme alla George Cross, l'equivalente onorificenza per il valore mostrato non ""di fronte al nemico""."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Krzyż Wiktorii (ang. Victoria Cross, w skrócie: VC) – najwyższe odznaczenie wojenne Imperium brytyjskiego. Wręczane jest wojskowym Wielkiej Brytanii lub Wspólnoty Brytyjskiej wszystkich rang lub osobom cywilnym pozostającym pod władzą wojskową. Nazwa pochodzi od królowej Wiktorii. Odznaczenie wręczane jest za „przykładną odwagę, szczególny akt poświęcenia lub wyjątkowe oddanie obowiązkom w obliczu nieprzyjaciela”. Osoba odznaczona Krzyżem Wiktorii ma prawo umieszczać po swoim nazwisku litery „VC”, np. „John Doe, VC”."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 로열 빅토리아 훈장에 관해서는 해당 문서를 참조하십시오.) 빅토리아 훈장(영어: Victoria Cross, VC)은 영국 및 영연방 왕국 회원국의 군인에게 수여되는 훈장이다. 적전에서의 용감한 행위를 대상으로 한 군인에게 수여하는 제1 레벨 상으로 하는 십자 훈장이다."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","ヴィクトリア十字章（ヴィクトリアじゅうじしょう、Victoria Cross）は、イギリスおよび英連邦王国構成国の軍人に対し授与される最高の戦功章。敵前での勇敢な行為を対象とした顕彰における第1レベルの賞とされるクロス章であり、受章者は“VC”のポスト・ノミナル・レターズを使用することが許される。グレートブリテン及び北アイルランド連合王国およびほとんどの英連邦王国構成国においては、ポスト・ノミナル・レターズの記載順位や佩用序列が全ての勲章・記章の最上位に位置付けられている。 イギリスの勲章はオーダー（Order）とデコレーション（Decoration）に分けられ、デコレーションにはクロス（Cross）、メダル（Medal）およびデコレーションの種類があるが、受章者によって騎士団が形成され、勲位が与えられるのはオーダーだけであり、ヴィクトリア十字章を含むクロスやメダル、あるいは章の名称に“Decoration”が付く章は、功績や栄誉に対して与えられる功労章あるいは記章である 。そして、クロス章は勲章とは言えないとする見方もあるので、本項では「ヴィクトリア十字章」とするが、それらも広い意味での勲章ではあり、日本ではヴィクトリア十字勲章 あるいはヴィクトリアクロス勲章 と表記されることも多い。"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Victoria (en anglais, la « Victoria Cross ») est la distinction militaire suprême de l'armée britannique et du Commonwealth. Instituée le 29 janvier 1856 par un arrêt royal de la reine Victoria pour récompenser les actes de bravoure pendant la guerre de Crimée, la croix de Victoria vise à ne récompenser que les prouesses militaires accomplies face à l'ennemi en temps de guerre. Elle doit être attribuée de la manière la plus « démocratique » possible en ne prenant en compte ni le grade, ni la religion, ni l'origine ethnique ou la condition sociale du récipiendaire."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","صليب فيكتوريا هو أعلى وسام عسكري بريطاني، ويمنح لأفراد القوات المسلحة الذين يظهرون شجاعتهم في مواجهة قوات العدو، ويمنح للعسكريين من أي من دول الكومنولث والمستعمرات السابقة للإمبراطورية البريطانية. ويجوز منحه لأي رتبة عسكرية في أي سلاح وللمدنيين الخاضعين للقيادة العسكرية. في المملكة المتحدة، يقوم عادةً العاهل البريطاني بتقليد الوسام للشخص الممنوح له الوسام أو لأحد أقاربه في حفل في قصر بكنغهام. وفي البلدان التي تخضع للتاج البريطاني، يقوم الحاكم العام عادةً بنفس المهمة. يعد هذا الوسام أعلى جائزة للشجاعة في المملكة المتحدة مع الذي يعادله، ولكنه يمنح للشجاعة ولكن في الحالات الأخرى غير مواجهة العدو. ومع ذلك، فصليب فيكتوريا هو الأعلى في الترتيب من حيث أولوية الارتداء، حيث يتحتم ارتدائه أولاً في حالة أن الفرد حاصل على كلا الوسامين، وهو ما لم يحدث حتى الآن."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Das Victoria-Kreuz (engl. Victoria Cross) ist die höchste Kriegsauszeichnung der Streitkräfte des Vereinigten Königreichs und einiger Staaten des Commonwealth. Es wird für herausragende Tapferkeit im Angesicht des Feindes verliehen und steht innerhalb der Rangfolge der Orden und Ehrenzeichen des Vereinigten Königreichs mit dem zivilen Georgs-Kreuz an erster Stelle."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La Viktoria kruco estas la plej grava distingo de la britaj armeaj fortoj, donata pro elstara kuraĝeco kontraŭ la malamikoj. La distingon fondis en 1856 reĝino Viktoria je peto de ŝia edzo princo Alberto. Oni disdonis la unuajn krucojn en la krimea milito. Teorie iu ajn povas ricevi ĝin el iu ajn britaj armeaj fortoj, sed ĝis nun oni ne distingis virinon. La Viktoria kruco havas treege grandan prestiĝon en Britio, ĝi staras super ĉiu insigno, distingo. Oni disdonis ekde la fondo 1355 krucojn."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","The Victoria Cross (VC) is the highest and most prestigious award of the British honours system. It is awarded for valour ""in the presence of the enemy"" to members of the British Armed Forces and may be awarded posthumously. It was previously awarded by countries of the Commonwealth of Nations, most of which have established their own honours systems and no longer recommend British honours. It may be awarded to a person of any military rank in any service and to civilians under military command. No civilian has received the award since 1879. Since the first awards were presented by Queen Victoria in 1857, two-thirds of all awards have been personally presented by the British monarch. The investitures are usually held at Buckingham Palace."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La Creu Victòria (Victoria Cross o VC en anglès) és la condecoració més alta i prestigiosa de les Forces Armades britàniques, i té preeminència per davant de totes les altres distincions al Sistema d'Honors Britànic. És atorgada per extraordinaris actes de valentia davant l'enemic. Va ser introduïda el 1856 per la Reina Victòria, i s'ha concedit en 1.356 cops."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Хрест Вікторії (англ. Victoria Cross, офіційне скорочення англійською мовою «VC») є найвищою та найпочеснішою нагородою за мужність перед лицем ворога, котрою можуть бути нагороджені військовики з країн, підлеглих Британської корони, будь-якого звання в будь-яких родах збройних сил, та цивільні особи під військовим командуванням."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","维多利亚十字勋章（英語：The Victoria Cross）是英联邦中的最高級軍事勋章，奖励给对敌作战中最英勇的人。它可以授予军中担任任何职务、处于任何级别者以及在军事命令下的平民，而喬治十字勋章則只授予平民，程度較低一級。在英国，它一般由国王或女王在白金汉宫亲自颁给获勳者或其直系亲属。在其他英联邦國家或者地區，则由总督颁发。 维多利亚十字勋章最初在1856年由维多利亚女王提出，以奖励克里米亚战争中的战斗英雄。自那时起，它颁发了1,356次，单独的獲勳者有1353人。二战以来只颁发过13次。 因为维多利亚十字勋章的尊贵，吸引了无数的收藏家竞相收藏。它在一次拍卖中以超过40万英镑成交。 从1967庆祝加拿大联邦化的庆典开始，由加拿大在1975年带动澳大利亚新西兰发展了自己的国家荣誉体系，由此和英国帝国的荣誉体系分开。"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Крест Викто́рии (англ. Victoria Cross, VC) — высшая военная награда Великобритании, вручается за героизм, проявленный в боевой обстановке. Крестом Виктории могут быть награждены военнослужащие всех званий и родов войск, а также гражданские лица, подчиняющиеся военному командованию."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Cruz Vitória (CV) (em inglês: Victoria Cross (VC)) é a mais alta condecoração militar concedida por bravura ""na presença do inimigo"" para os membros das forças armadas de vários países da Commonwealth, e de territórios anteriores do Império Britânico. Desde 1990, três países da Commonwealth que têm a rainha como chefe de Estado, criaram as suas próprias versões da CV. Como resultado, a Cruz Vitória original é por vezes referida como a ""Cruz Vitória da Commonwealth"" ou como a ""Cruz Vitória Imperial"", para a distinguir das condecorações mais recentes."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Viktoriin kříž (anglicky Victoria Cross) je nejvyšší vojenské vyznamenání Spojeného království a dříve i Britského impéria. V systému britských řádů a vyznamenání má přednost i před Podvazkovým řádem. Může být udělen za činy výjimečné udatnosti v boji příslušníkům ozbrojených sil bez rozdílu hodností. Původně byl udělován i příslušníkům ozbrojených sil dalších zemí Commonwealthu, ale ve většině z nich byl v druhé polovině 20. století postupně nahrazen jejich vlastními vyznamenáními."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Viktoriakorset (VC) (engelska: Victoria Cross) är den högsta utmärkelse för tapperhet, som en brittisk militär (oavsett grad) kan erhålla. Den kan också tilldelas civila, som är under militärt befäl. Det är även den högsta utmärkelse som utdelas inom det brittiska utmärkelsesystemet. En person, som erhållit Viktoriakorset har i officiella sammanhang bokstäverna V.C. efter sitt namn. Sedan 1991 finns det ett särskilt Viktoriakors för Australien, sedan 1993 ett för Kanada och sedan 1999 ett för Nya Zeeland."
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Victoria_Cross_for_Australia"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/name","Victoria Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/property/name","Victoria Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross,_second_award_bar.png"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_2.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Victoria_Cross_ribbon_bar.svg"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StormingSikandarBagh.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_johnstone_victoria_cross.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_VC_f&b.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCstone.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Hill_Johnes,_VC,_Attacking_the_Enemy_(gcf03672).jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorations_of_the_Merchant_Navy"
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1856"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageID",17491404
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1118807649
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Hamilton_Blenkinsopp_Coulson"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horse_Artillery"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Regiment_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VCstone.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Australia_during_the_Vietnam_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishar_Singh"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Saint_Edward"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia-Malaysia_confrontation"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Upham"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cyril_Jackson"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsword"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Victoria_Cross_ribbon_bar.svg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_War_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Highlanders"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Cross,_second_award_bar.png"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_North_Yorkshire"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(financial_contracts)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Highlanders"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lummis"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854-1855)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_Museum_(New_Zealand)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netley_Hospital"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ashcroft,_Baron_Ashcroft"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decorations_of_the_Merchant_Navy"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rennie_(Victoria_Cross)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Broadmead_Roope"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Campbell_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Lewis"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZD"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Shout"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Param_Vir_Chakra"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sherwood_Foresters_(Nottinghamshire_and_Derbyshire_Regiment)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Day"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-ship"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprue_(manufacturing)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narnaul"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_tie"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Services_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Opium_War"
