"subject","predicate","object"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypress,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakewood,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageID",5614277
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1122525657
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_congressional_districts"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Mesa,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_in_Orange_County,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_DeLong_(politician)"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signal_Hill,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2010"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Kounalakis"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_D._Nguyen"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Lowenthal_113th_Congress.jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2004"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_special_election_in_California,_1992"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Tran"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_lieutenant_gubernatorial_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_State_Controller_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_State_Treasurer_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_Secretary_of_State_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_State_Board_of_Equalization_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huffington"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rossmoor,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1992"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lungren"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_California,_2012"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1993"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_in_Long_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1998"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catalina_Island_(California)"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Yee"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA-47th.png"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Boxer"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Baugh"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA-49"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_45th_congressional_district"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA-46"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA-40"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Campbell_(California_politician)"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_Grove,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_1992"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_US_Congressional_District_47_(since_2013).tif"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Ma"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2004"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lowenthal"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Harbor_Region"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_Islands_of_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2003_Chris_Cox_p22.jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cox"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2010"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_recall_election,_2003"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2018"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_1994"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_1998"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2002"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2006"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katie_Porter_Official_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Park,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Padilla"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypress,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2000"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2008"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_Insurance_Commissioner_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_Attorney_General_election"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Anderson"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Porter"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Lara"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_1996"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catalina_Island,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossmoor,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Seymour"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Sanchez"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Grove,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakewood,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fong"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2000"
