"subject","predicate","object"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojai,_California"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Appalachia"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fad1151a-dc12-4bfb-8807-d3cd7e27767b"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Debbie_Dean"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Debbie_Dean"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Debbie_Dean_(singer)"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zz4m5"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديبي_دين"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديبى_دين"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5247906"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUDp"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-pop-singer-stub"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/abstract","Debbie Dean, née Reba Jeanette Smith le 1er février 1928 et morte le 17 février 2001, était une chanteuse américaine des années 1960 et qui fut la première artiste solo blanche à enregistrer chez Motown, le label de artistes afro-américains."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/abstract","ديبي دين (بالإنجليزية: Debbie Dean)‏ هي مغنية وكاتبة غنائية أمريكية، ولدت في 1 فبراير 1928 في كنتاكي في الولايات المتحدة، وتوفيت في 17 فبراير 2001 في أوجي في الولايات المتحدة."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/abstract","Reba Jeanette Smith (February 1, 1928 – February 17, 2001), known professionally as ""Debbie Dean"", ""Penny Smith"" and ""Debbie Stevens"", was an American singer|writer who was the first white solo artist to record for Motown."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/abstract","Debbie Dean, eigentlich Reba Jeanette Smith (* 1. Februar 1928 in Corbin, Kentucky, Vereinigte Staaten; † 17. Februar 2001 in Ojai, Kalifornien) war eine US-amerikanische Sängerin und Songwriterin. Sie war die erste weiße Künstlerin bei Motown."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Debbie_Dean_(singer)?oldid=1124924192&ns=0"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageLength",5118
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Debbie_Dean_(singer)"
