"subject","predicate","object"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Reiptíl eitilte atá imithe in éag, ar eolas sa taifead iontaiseach ón tréimhse Thriasach go deireadh na tréimhse Cailcí. Chomh beag la gealbhán, agus chomh mór sin go raibh an réise sciathán suas le 15 m. Sciatháin leathrúla tacaithe ag an 4ú méar fhadaithe, agus is dócha go ngreadadh sé iad seo san eitilt ghníomhach. An cholainn gruagach. Ainmhí creiche den chuid is mó. Thugtaí teireadachtalach air."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","التيروصورات (الاسم العلمي: Pterosaurs) (أصل كلمة إغريقية تعني «العظاءات المجنحة»، وكثيراً ما يُشار إليها خطأ باسم «الديناصورات الطائرة»، مع أنها لا تعد من الديناصورات. أيضاً كثيراً ما تنقل الكلمة إلى العربية خطأً كـ«بتروصور»، غير أنها تُنطَق فعلياً «تيروصور») كانت زواحف طائرة من الفرع الحيوي أو الرتبة المسماة «التيروصوريا». عاشت هذه الزواحف من العصر الترياسي المتأخر إلى نهاية الطباشيري (من 225 إلى 65.5 مليون سنة خلت). يُوجد أكثر من 100 نوع معروف من التيروصورات، وقد كانت هذه الزواحف ضوارٍ تتغذى على الأسماك واللافقاريات البحرية ومختلف الحيوانات الأرضية. التيروصورات هي أقدم الفقاريات المعروفة القادرة على الطيران، وكانت تتكون أجنحتها من غشاء جلدي وعضلات وأنسجة أخرى تمتد من الأرجل وحتى أربعة أصابع تبرز من الجناح. كانت لدى الأنواع المبكرة منها فكوكٌ طويلة مسننة بالكامل وذيول طويلة أيضاً، بينما ح"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","翼竜（よくりゅう）あるいは翼竜類（よくりゅうるい、学名: Pterosauria）は、翼竜様類に属する爬虫類の一群である。"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Flygödlor eller pterosaurier (vetenskapligt namn: pterosauria, nylatin för ""vingödlor"") är en stor grupp (klad eller ordning) utdöda flygande härskarödlor (arkosaurier) som levde under större delen av mesozoikum och fram till K/T-utdöendet för 65,5 miljoner år sedan. Trots likheter är de ej närmare släkt med dinosaurierna."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","De Pterosauria zijn een uitgestorven groep vliegende reptielen die behoren tot de Archosauromorpha. De grootste die ooit op Aarde hebben geleefd behoorden tot de pterosauriërs. De pterosauriërs ontwikkelden zich meer dan 220 miljoen jaar geleden in het Trias en stierven 66 miljoen jaar geleden uit aan het eind van het Krijt. Ze waren de grootste dieren in de lucht, in de tijd dat de dinosauriërs de grootste dieren op het land waren. Ondanks dat ze zelf geen dinosauriërs waren, zijn ze er misschien wel nauw aan verwant. Hun afstamming is onzeker omdat er geen directe voorlopers van de pterosauriërs bekend zijn. Van de dieren die nu op Aarde leven, staan ze het dichtst bij de krokodillen en de vogels, maar die stammen niet van pterosauriërs af."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Los pterosaurios (Pterosauria, del griego para ""lagartos alados"") son un orden extinto de saurópsidos arcosaurios voladores que existieron durante casi toda la Era Mesozoica (228 a 66 millones de años). Fueron los primeros vertebrados en conquistar el aire. Sus alas estaban formadas por una compleja membrana sostenida por el cuarto dedo de la mano, que estaba hipertrofiado. Su cuerpo estaba cubierto de pelo, preservado en fósiles de al menos tres especies distintas. Los fósiles de pterosaurios son muy comunes y se han hallado centenares de especímenes en África, Asia, Australia, Europa, América del Norte y América del Sur."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Os pterossauros constituem uma ordem extinta da classe Reptilia (ou Sauropsida), que corresponde aos do período Mesozóico. Embora sejam seus contemporâneos, estes animais não eram dinossauros. O grupo surgiu no Triássico Superior e desapareceu na Extinção do Cretáceo-Paleogeno, há 65 milhões de anos. Os primeiros pterossauros tinham mandíbulas cheias de dentes e uma cauda longa, enquanto que as espécies do Cretáceo quase não possuíam dentes numa mandíbula que parecia um bico e a cauda estava bastante reduzida. Alguns dos melhores fósseis de pteurossauros vêm do planalto de Araripe no Brasil."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Gli pterosauri (il cui nome significa ""lucertole alate"") sono un ordine estinto di rettili volanti, vissuti durante l'intero Mesozoico, dal Triassico superiore alla fine del Cretaceo, circa 230-65 milioni di anni fa (Norico-Maastrichtiano). Gli pterosauri furono i primi vertebrati conosciuti per essere adatti al volo battente. Le ali degli pterosauri erano formate da una membrana di pelle, muscoli e altri tessuti che si estendeva dalle caviglie al quarto dito della mano, che era notevolmente allungato, irrigidito e resistente. Le primissime specie avevano lunghe mascelle armate di denti e lunghe code rigide, mentre altre forme avevano un becco sdentato e la coda notevolmente ridotta per favorire un maggiore controllo del volo. Tutti gli pterosauri erano ricoperti da uno strato di peluria c"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Птерозаври (Pterosauria) — вимерлий ряд плазунів мезозойської ери, що освоїли повітряне середовище проживання. Вони жили 210-65,5 млн років тому, одночасно з динозаврами і морськими ящерами. У наш час[коли?] виділяють близько 60 родів птерозаврів, що об'єднуються в 16 родин. Знахідки птерозаврів украй рідкісні через погане збереження скелету."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Pterosaurus, yang artinya ""kadal bersayap"" adalah suatu jenis ""reptil terbang"" dari cabang atau ordo Pterosauria yang telah punah. Mereka hidup dari akhir Trias sampai akhir masa Kapur (228 sampai 66 juta tahun yang lalu). Pterosaurus adalah vertebrata paling awal yang diketahui memiliki kemampuan terbang yang kuat. Sayap mereka dibentuk oleh selaput kulit, otot, dan jaringan lain yang membentang dari pergelangan kaki yang secara cepat ataupun lambat akan tetap memanjang keempat jarinya."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Die Flugsaurier (Pterosauria) sind ausgestorbene Reptilien, die etwa gleichzeitig mit den Nichtvogeldinosauriern lebten und wie die Dinosaurier zur Gruppe der Ornithodira innerhalb der Archosauria gehören. Sie waren durch ihre großen, tragflächenartigen Flughäute als erste Wirbeltiere in der Lage, aktiv zu fliegen. Die Vögel und Fledertiere entwickelten ihr Flugvermögen später und jeweils eigenständig."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","익룡 (翼龍, /ˈtɛrəsɔːr, ˈtɛroʊ-/, 그리스어 πτερόσαυρος, pterosauros, 프테로사우로스에서 온 말로 ""날개달린 도마뱀""이라는 의미)은 ""익룡"" 분지군, 혹은 ""익룡""목에 해당하는 하늘을 나는 파충류이다. 익룡은 대중매체와 일반적인 사람들에 의해 흔히 하늘을 나는 공룡으로 지칭되곤 하지만 지배파충류의 속하는 하늘을 나는 공룡이 아닌 동물들을 가리키는 말이다. 현대의 과학계의 의견은 어룡이나 수장룡을 비롯한 다양한 종류의 멸종한 해양 파충류들은 물론 익룡 역시 여기(공룡)에 포함되지 않는다는 것이다."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Els pterosaures (Pterosauria) són un ordre extint de sauròpsids (rèptils) arcosaures que van tenir un gran èxit evolutiu des de fa uns 240 milions d'anys fins fa 65 milions. Van ésser els dominadors dels cels mesozoics abans que les aus els substituïssin després de la gran extinció del Cretaci-Paleogen."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Οι πτερόσαυροι ήταν ιπτάμενα ερπετά τα οποία ανήκουν στο κλάδο ή τάξη Πτεροσαύρια. Έζησαν από το ύστερο Τριαδικό μέχρι το τέλος του Κρητιδικού, από τα 220 μέχρι τα 65 εκατομμύρια χρόνια πριν. Οι πτερόσαυροι ήταν τα πρώτα σπονδυλωτά που κατάφεραν να πετάξουν. Τα φτερά τους αποτελούνται από μία μεμβράνη δέρματος, μύες και άλλους ιστούς που εκτείνονταν από το σώμα μέχρι το τέλος του τέταρτο δακτύλου, το οποίο ήταν ιδιαίτερα επιμηκυμένο. Τα πρώτα είδη είχαν μεγάλα σαγόνια με κοφτερά δόντια και μακριές ουρές, ενώ κάποια μετέπειτα είδη είχαν πολύ μικρή ουρά και δεν είχαν δόντια. Κάποιοι καλύπτονταν από κάποιες ίνες που έμοιαζαν με γούνα. Το μέγεθος ποίκιλε από το μικρό Νεμικολόπτερο μέχρι τα μεγαλύτερα πλάσματα που ήταν γνωστό ότι πέταξαν, το και τον Χατζεκοπτέρυγα."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Pterosaurs (/ˈtɛrəsɔːr, ˈtɛroʊ-/; from Greek pteron and sauros, meaning ""wing lizard"") is an extinct clade of flying reptiles in the order, Pterosauria. They existed during most of the Mesozoic: from the Late Triassic to the end of the Cretaceous (228 to 66 million years ago). Pterosaurs are the earliest vertebrates known to have evolved powered flight. Their wings were formed by a membrane of skin, muscle, and other tissues stretching from the ankles to a dramatically lengthened fourth finger."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Ptérosaures Pterosauria Darwinopterus Ordre † PterosauriaKaup, 1834 Sous-ordres de rang inférieur Dans la classification classique : 
* † Rhamphorhynchoidea 
* † Pterodactyloidea Les ptérosaures (Pterosauria) sont un ordre éteint de reptiles volants qui ont existé pendant presque toute la durée du Mésozoïque : du Trias supérieur, il y a 230 millions d’années (Ma), jusqu'à la fin du Crétacé, il y a 66 Ma. Ce sont des diapsides archosaures ornithodiriens, mais ce ne sont pas des dinosaures, et donc pas des oiseaux."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Flugsaŭroj aŭ Pterosaŭroj (de la malnovgrekaj vortoj signifantaj flugilhavaj lacertoj), foje nomataj pterodaktiloj, estis flugkapablaj reptilioj de la klaso de reptilioj. Ili vivis de la malfrua triaso ĝis la fino de la kretaceo (antaŭ 228 ĝis 65 milionoj da jaroj). Flugsaŭroj estis la unuaj vertebruloj kiuj lernis flugi. Iliajn flugilojn formis alt-kapabla haŭtmembrano kiu etendiĝis de la torso ĝis ege plilongigita kvara fingro. La pli frue aperintaj specioj havis longajn, dentoplenajn makzelojn kaj longajn vostojn, dum malpli frue aperintaj specioj havis multe reduktitan voston kaj al iuj mankis dentoj."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Птероза́вры, или летающие ящеры (лат. Pterosauria, от др.-греч. πτερόν «крыло» и σαῦρος «ящер») — отряд вымерших летающих архозавров. Жили с позднего триасового до конца мелового периода мезозойской эры. Последние представители относятся ко времени мел-палеогенового вымирания, около 66,043 млн лет назад. Птерозавры — самые ранние позвоночные, которые приобрели эволюционную способность к машущему полёту."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Pterozaury, gady latające (Pterosauria, z gr. pteron – skrzydło + sauros – jaszczur) – rząd latających archozauromorfów, prawdopodobnie archozaurów (gadów naczelnych), żyjących od późnego triasu do końca kredy (230 do 65,5 mln lat temu). Najczęściej klasyfikowane jako archozaury z kladu Avemetatarsalia (obejmującego ptaki i archozaury bliżej spokrewnione z nimi niż z krokodylami) blisko spokrewnione z dinozauromorfami; z niektórych analiz kladystycznych wynika jednak, że mogły być przedstawicielami kladu Archosauriformes nienależącymi do archozaurów lub nawet archozauromorfami nienależącymi do Archosauriformes."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Ptakoještěři či pterosauři (Pterosauria, z řečtiny okřídlení ještěři) jsou vyhynulí druhohorní plazi, první obratlovci v historii Země, kteří byli schopni aktivního letu. Existovali po dobu nejméně 160 milionů let a stali se velmi úspěšnými létajícími formami obratlovců."
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","Pterosauroa edo Pterosauria Mesozoikoan (Jurasikoan eta Kretazikoan) bizi izan ziren narrasti hegalarien izen bereko ordenako kidea da. Dinosauroak eta krokodiloak bezala, pterosauroak narrasti nagusien (Archosaurioen) sailekoak dira. Lehenengo ornodun hegalariak izan ziren. Triasikoaren amaieran sortu ziren, eta Jurasikoan eta Kretazikoan zehar iraun zuten. Pterosauroek aurreko soinadarrak azal mintzezko hego bihurtuak zituzten, saguzarren erara. Baina pterosauroen hego mintza behatz bakar bati lotzen zitzaion, laugarrenari, eta atzerantz luzatzen zen gorputzaren saihetsetik femurreraino. Beste hiru hatzak finak zituzten eta gauzak harrapatzeko egokituak. Batzuek bigarren mintza bat ere izaten zuten, lepoa hegoarekin lotzen zuena. Atzeko hankak luzeak ziren, baina ahulak; indar gutxi zute"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#comment","翼龍目（学名：Pterosauria），希臘文意思為“有翼的蜥蜴”，是一個飛行爬行動物的演化支，是第一群能採主動飛行的脊椎動物。牠們的雙翼是由皮膚、肌肉、與其他軟組織構成的翼膜，翼膜從身體兩側延展到極長的第四手指上。 翼龍類生存於三疊紀晚期到白堊紀末期，時間跨度約2億1,600萬年前到6,600萬年前。較早期的翼龍類長滿牙齒，具有很長的尾巴；而晚期的物種則大幅縮短的尾巴，部份晚期翼龍類已經退化掉了牙齒。翼龍類目前已經在在某些化石的身體、雙翼上發現了絲狀結構，顯示牠們可能已演化出毛髮。翼龍類的體型有非常大的差距，小型的翼龍和現代鳥類體型差不多，例如的森林翼龍；大型的翼龍則包括到地球上曾出現的最大飛行生物，例如風神翼龍與哈特茲哥翼龍。 在大眾媒體和兒童讀物中，翼龍類常被誤認為是“飛行的恐龍”，但這是錯誤的。恐龍指的是特定陸地爬行動物，能採取直立步態，包括蜥臀目與鳥臀目，並不包括翼龍類、魚龍類、蛇頸龍類、滄龍類。這群中生代飛行動物通常被大眾俗稱為翼手龍（Pterodactyls），希臘文意思為“有翼的手指”。這個名稱衍自於翼手龍屬（Pterodactylus）以及翼手龍亞目。"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_pterosaur_research"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/name","Pterosaurs"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cast_of_Thalassodromeus_sethi_-_Pterosaurs_Flight_in_the_Age_of_Dinosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anhanguera_santanae_-_Pterosaurs_Flight_in_the_Age_of_Dinosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anhanguera-santanae_sacrum.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anhanguera-santanae_skull.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_Dinosaurs_Ruled_the_Earth_(1970)_trailer_-_Rhamphorhynchus_2.png"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kariridraco_by_Júlia_d’Oliveira.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCMP_Pteranodon_dorsal_body.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharovipteryx.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azhdarchwingshapewittonnaish2008.png"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-Museum_of_Natural_History-Pterosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SordesDB.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sordes_pilosus.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scleromochlus_BW.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimorphodon_macronyx.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhenjiangopterus_jconway.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatzegopteryx.png"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapejarines_mmartyniuk.png"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_holotype_Collini_1784.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactyl_reconstruction_Newman_1843.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosaur_Fossil_Distribution_Map.png"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosaur_respiratory_system.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosaur_Flight_Adaptations_-_Pteranodon_sternbergi_-_Hugo_Salais_López.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterodactylus_micronyx_-_IMG_0677.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosaurs_on_South_Bank.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arambourgiania_philadelphiae.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosauria-collage-01.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosauria_tooth_01.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad_launch.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eudimorphodon_BW.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haenamichnuswittonnaish2008.png"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagerpeton_NT_small.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeholopterus.jpg"
"http://dbpedia.org/resource/Pterosaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cast_of_Rhamphorhynchus_muensteri_02_-_Pterosaurs_Flight_in_the_Age_of_Dinosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
"http://dbpedia.org/resource/Pterosaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pterosaurs"
"http://dbpedia.org/resource/Pterosaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pterosauromorpha"
"http://dbpedia.org/resource/Pterosaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_first_appearances"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageID",24824
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageRevisionID",1124593975
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_III"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Scotland"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupandactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilly_Edinger"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Owen"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campylognathoididae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic_taxonomy"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_and_gliding_animals"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_of_prey"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exapophyses"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haenamichnuswittonnaish2008.png"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygapophyses"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerpetid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Harryhausen"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladistics"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobiota_of_the_Solnhofen_Formation"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caupedactylus_ybaka"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irritator"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bite_force_quotient"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscivores"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodilia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aeronautics)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscivore"
