"subject","predicate","object"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","罗波那（Rāvaṇa 拉沃讷）是印度史詩罗摩衍那中登場的反派，名字帶有「以暴力讓人痛泣」的含意，他是仙人和（罗刹王须摩里之女）之子，财神俱毗罗的兄弟。罗波那因為好女色而拐走悉多，悉多的丈夫罗摩因此前往楞伽岛（今斯里蘭卡）將罗波那殺死并救回妻子。儘管如此，對罗波那的描寫并非單純為一個魔王，他是有能的統治者、濕婆的忠心追隨者，經父親指導下熟讀經書吠陀和奧義書及通竅軍事，又能彈奏琴。 罗波那對梵天進行過歷時數年的激烈苦行，過程中因為憤怒於梵天的無視而將自己的頭切下來，但每次剛切下時都會從中生出新的頭出來，如此重覆10次後梵天終於顯靈，在他的肚臍注入不死甘露并賜予他不受凡人以外的神魔所傷的祝福，順手將全部被切下的頭都接駁回他的頸上。獲得神力的罗波那帶著外祖父的軍隊到楞伽岛，威脅同父異母的兄長俱毗罗要以武力奪取其政權，俱毗罗在父親的建議下選擇放棄而離開。但楞伽岛在罗波那的統治下富裕無比，百姓不知饑餓為何物。"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ravana é o principal antagonista no antigo épico hindu Ramáiana onde é descrito como Raxasa, o grão-rei de Lanca."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ра́вана (санскр. रावण, Rāvaṇa IAST, букв. «виючий») — повелитель , міфічний владика острова Ланка, персонаж епосу «Рамаяна», антагоніст головного героя - Рами. За переказами мав десять голів. Згідно з легендою, Равана десять тисяч років віддавався суворій аскезі й у нагороду Брахма наділив його даром невразливості від богів і демонів. В результаті Равана зміг узурпувати владу над усіма трьома світами (небо, земля і підземний світ). На Ланці він заснував царство ракшасів, вигнав звідти свого зведеного брата Куберу. Також він скинув із небес богів і змусив їх прислужувати йому в його будинку - Агні готував їжу, Варуна приносив воду, Ваю підмітав підлогу тощо. Аби позбутися тиранії, бог Вішну, на прохання інших богів, народився на землі у вигляді смертного - Рами. Рама довго намагався вбити Р"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología hinduista, Rávana era el rey de los demonios raksasas. Hermano de Kubera, el tesorero de los dioses.Su nombre aparece por primera vez en los textos épicos Ramaiana y Majabhárata (ambos del siglo III a. C.). Su rapto de Sita (la esposa de Rama) y su muerte en manos de este, son los hechos principales de su leyenda."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","ラーヴァナ または ラーワナ（梵: रावण, Rāvaṇa）は、インド神話におけるラークシャサ（羅刹）の王である。叙事詩『ラーマーヤナ』に登場し、ランカー島（セイロン島）を本拠地としてラークシャサ族を治めた。10の頭、20の腕と銅色の目、月のように輝く歯と山のような巨体を持つ。ラークシャサ族のスマーリンの娘カイカシーととの息子で、クンバカルナ、ヴィビーシャナ、シュールパナカーと兄弟。また富と財宝の神クベーラ神とは異母兄弟にあたる。アスラ族の1つダーナヴァの王であるマヤの娘マンドーダリーを妃とし、インドラジット（メーガナーダ）をもうけた。 ラーヴァナはかつて傲慢さゆえにランカー島を追われたラークシャサ族の再興を期して、千年のあいだ苦行に励いだ。それは10ある頭を1つずつ切り落として火にくべるという荒行で、最後の1つを切ろうとしたとき、ブラフマー神に認められ、「神仏に負けない」という絶大な特権を得た。またシヴァの住むカイラス山を揺らして罰せられたラーヴァナは、シヴァに許された際チャンドラハース（月の刃）という剣を貰う。そして、当時ランカーを治めていたクベーラ神と戦って、空を飛翔する戦車プシュパカ・ラタを奪取し、たがいの父であるヴィシュヴェーシュヴァラの仲裁によって、クヴェーラ神はカイラス山に退き、ラーヴァナはランカーを得た。"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Dalam mitologi Hindu, Rahwana', Prabhu Dasa, Prabhu Dasamuka (Devanagari: रावण, IAST Rāvaṇa; kadangkala dialihaksarakan sebagai Raavana dan Ravan atau Revana) adalah tokoh utama yang bertentangan terhadap Rama dalam Sastra Hindu, Ramayana. Dalam kisah, ia merupakan Raja Alengka, sekaligus Rakshasa atau iblis, ribuan tahun yang lalu."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ravana (ˈrɑːʋəɳə, Sanskrit रावण, Rāvaṇa, Tamil இராவணன், singhalesisch රාවණා) ist im indischen Epos Ramayana der mythische Dämonenkönig, der König der Rakshasas von „Lanka“ (Sri Lanka) und der Gegenspieler des göttlichen Rama. Im Ramayana, dem berühmten indischen Epos, raubt er Sita, die Ehefrau Ramas. Mit Hilfe von Hanuman gelingt es jedoch, sie wieder zurückzugewinnen. Rama gelingt es nach langem Kampf, Ravana zu töten."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia induista, Rāvaṇa (devanagari रावण) fu il re che ebbe il compito di salvare Lanka dal dominio tirannico di Kewura, ed il principale avversario di Rāma, come narrato nel poema epico Rāmāyaņa."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ravana is een demonenvorst uit de Hindoeïstische mythologie en wordt beschreven in de Ramayana. Hij staat voor het kwaad. Ravana is de onkwetsbare koning van Lanka (Ceylon / Sri Lanka) na . De muren van deze stad zijn van goud opgetrokken door de scheppende god , de bouwmeester van de goden. Ravana's zus Surpanaka wordt verliefd op Rama, maar hij (en zijn broer Lakshmana) wijst haar af. Ze valt zijn vrouw aan, maar wordt verminkt in de strijd die volgt (Lakshmana snijdt de neus en oren af). Ravana wil zijn zus wreken en ontvoert Sita, de vrouw van Rama."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Rávana (v sanskrtu रावण, Rāvaṇa, doslova „vyvolávající nářek“) byl desetihlavý král rákšasů a úhlavní nepřítel prince Rámy v hinduistickém eposu Rámájana, jehož autorství je připisováno mudrci Válmíkimu. Sídlil na ostrově Lanka, ztotožňovaném se Srí Lankou (byť nejstarší verze eposu o umístění Lanky nemluví jednoznačně), kam unesl Rámovu manželku Sítu. Po obloze se pohyboval ve zlatém kočáru (vimáně) Pušpace. Ráma jej přemohl v bitvě s pomocí opičího boha Hanumána. Toto vítězství je připomínáno spálením jeho figuríny naplněné zábavní pyrotechnikou během oslav svátku Vidžajadašamí."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ravana var i indisk mytologi en demonhärskare på Sri Lanka. Ravana hade tio huvuden och troddes vara oövervinnlig. Guden Vishnu lyckades förgöra honom i sin inkarnation som människa (Rama)."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ravaṇa (IAST: Rāvaṇa) est un personnage de la mythologie hindoue. Roi des rakshasas de Lankâ (l'actuel Sri Lanka) et ennemi de Rāma dans l'épopée du Ramayana, il est parfois nommé Dashânana (« dix têtes ») ou Dashamukha (« dix visages ») car il est représenté généralement avec dix têtes et vingt bras."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","رافانا (بالسنسكريتية:रावण، بالتاميلية:இராவணன்) هو الخصم الرئيسي في الأسطورة الهندوسية رامايانا؛ وكان ملك لانكا، وينتمي إلى قبيلة ""راكشا""، أولئك الذين عبدوا راكشا في لانكا. في النص القديم، تم تصويره في في صورة سلبية أساسا، واختطف سيتا زوجة راما، وكان يريد الانتقام من راما وشقيقه لاكشمانا لأنه قطع أنف أخته سورباناخا."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ра́вана (санскр. रावण, IAST: Rāvaṇa, букв. «Ревун») — в индуистской мифологии — демон, бывший повелитель ракшасов и мифический владыка острова Ланка, персонаж эпоса «Рамаяна», антагонист главного героя — Рамы. По преданию имел десять голов и имел поэтому имя Дашагрива, «Десятишеий». Правнук бога Брахмы, внук Пуластьи, сын Вишравы."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Rawana – antagonista w indyjskim eposie Ramajana, rakszasa, który podstępnie zagarnął tron Lanki i porwał Sitę, żonę Ramy. Przedstawiany jako demon o dziesięciu głowach i dwudziestu rękach, stąd alternatywne imiona Daśamukha (Dziesięciolicy), Daśakantha (Dziesięciogłowy). W tajskiej wersji eposu (Ramakien) występuje pod imieniem Tosakan, w khmerskiej (Reamker) – Rābṇ, a w jawajskiej – Dasamuka."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","Ravana (/ˈrɑːvənə/; Sanskrit: रावण, IAST: Rāvaṇa, pronounced [ˈraːʋɐɳɐ]) is a rakshasa king of the island of Lanka, and the chief antagonist of the Hindu epic Ramayana and its adaptations. In the Ramayana, Ravana is described to be the eldest son of sage Vishrava and rakshasi Kaikesi. He abducted Prince Rama's wife Sita and took her to his kingdom of Lanka, where he held her in the Ashoka Vatika. Later, Rama, with the support of vanara King Sugriva and his army of vanaras, launched an invasion against Ravana in Lanka. Ravana was subsequently slain and Rama rescued his beloved wife Sita."
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ravananugraha"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RavanKailashAndolan.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravana_British_Museum.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravana_Carnival.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravana_fizzles.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravanan_-_King_of_Lanka.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phu_Yak.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanuman_and_Ravana_in_Tholu_Bommalata,_the_shadow_puppet_tradition_of_Andhra_Pradesh,_India.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Abduction.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mani_Madhava_Chakyar_as_Ravana.jpg"
"http://dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Reliëf_op_de_aan_Brahma_gewijde_tempel_op_de_Candi_Lara_Jonggrang_oftewel_het_Prambanan_tempelcomplex_TMnr_10016175.jpg"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evil_deities"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brahmins"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salakapurusa"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Ramayana"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danavas"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rakshasa_in_the_Ramayana"
"http://dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_whose_existence_is_disputed"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageID",100234
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageRevisionID",1124296564
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakubja"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubera"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mani_Madhava_Chakyar_as_Ravana.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_in_Jainism"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adipurush"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jataka_tales"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Madhusudan_Dutt"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evil_deities"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahastra_Ravana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiranyakashipu"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiranyaksha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurav_Gurjar"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paras_Chhabra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghnad_Bodh_Kavya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_scriptures"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulastya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV_Imagine"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpaka_chariot"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayasura"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandhata"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._M._Vyas"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Verma_(actor)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reamker"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Bhagavathi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya-Vijaya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treta_Yuga"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shurpanakha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malyavan"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_OK"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phu_Yak.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Vatika"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panegyric"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Pal"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munisuvrata"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajna"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_TV"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Puri"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vali_(Ramayana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishkindha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narantaka-Devantaka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikesi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dantavakra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhishana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saptarishi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brihaspati"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita_Kalyanam_(1976_film)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hela_(people)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhisana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita_Rama_Kalyanam_(1961_film)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayanam_(1996_film)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siya_Ke_Ram"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramleela_–_Ajay_Devgn_Ke_Saath"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Abduction.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subahu"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atikaya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalin_Bhanot"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravanan_-_King_of_Lanka.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajrangbali_(film)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_One"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikshvaku"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakien"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbhakarna"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Ke_Dev...Mahadev"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Hanuman_(1997_TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharata_(Mahabharata)"
