"subject","predicate","object"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportShip104474187"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1905Ships"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#label","Amerika (paquebot de 1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#label","Amerika (Schiff, 1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#label","Amerika (schip, 1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#label","USS America (ID-3006)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#label","SS America (1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#comment","Die Amerika war ein 1905 in Dienst gestellter Transatlantik-Schnelldampfer der deutschen HAPAG-Reederei, der für den Passagier- und Postverkehr zwischen Hamburg und New York City verwendet wurde. Bei ihrer Indienststellung war die Amerika mit einem Rauminhalt von 22.225 BRT das zweitgrößte Schiff der Welt. Die Amerika blieb bei Kriegsausbruch 1914 in Boston und wurde ab 1917 als USS America (Kennung: ID-3006) als Truppentransporter auf amerikanischer Seite eingesetzt. Zwischen den beiden Weltkriegen diente das Schiff unter amerikanischer Flagge als Passagierschiff, wurde im Zweiten Weltkrieg wieder von der United States Army verwendet und 1957 schließlich abgewrackt."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#comment","USS America (ID-3006) was a troop transport for the United States Navy during World War I. She was launched in 1905 as SS Amerika by Harland and Wolff in Belfast for the Hamburg America Line of Germany. As a passenger liner, she sailed primarily between Hamburg and New York. On 14 April 1912, Amerika transmitted a wireless message about icebergs near the same area where RMS Titanic struck one and sank less than three hours later. At the outset of the war, Amerika was docked at Boston; rather than risk seizure by the British Royal Navy, she remained in port for the next three years."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amerika est un paquebot allemand construits par les chantiers Harland & Wolff de Belfast avec le numéro 357 pour numéro de chantier et mis en service par la Hamburg America Line (HAPAG) en 1905. Après une décennie de service entre Hambourg et New York, le paquebot est abrité dans ce dernier port, alors neutre, lors du début de la Première Guerre mondiale. C'est ainsi qu'il est saisi par les États-Unis lors de leur entrée en guerre en 1917. Renommé America, il rejoint d'abord l'United States Navy pour assurer des missions de transport de troupes, puis en 1919 à l'United States Army."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#comment","El SS America, (originalmente Amerika), fue un transatlántico botado en 1905 en los astilleros de Harland and Wolff en Belfast para la compañía naviera alemana Hamburg America Line, aunque posteriormente fue empleado por la Marina de los Estados Unidos como barco de transporte de tropas en la Primera Guerra Mundial. En dicho año, fue asignado inicialmente a la United States Mail Steamship Co., y tras la desaparición de esta última, fue transferido a la United States Lines, para la cual operó, bajo el nombre SS America, realizando la ruta del Atlántico Norte entre Bremerhaven y Nueva York."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2000/01/rdf-schema#comment","De Amerika, later omgedoopt tot USS America en Edmund B. Alexander, was een passagiersschip van de rederij Hamburg Amerika Line en werd bij uitzondering gebouwd door Harland & Wolff die normaal een exclusief contract hadden met de White Star Line. Het schip voer voornamelijk op de lijn Hamburg-New York. De Amerika was het eerste schip met liften aan boord. César Ritz, stichter van The Ritz-Carlton, en ontwierpen het interieur van het restaurant. Het schip ramde op 4 oktober 1912 de Britse onderzeeër net buiten Dover. Hierbij verloren 15 mensen het leven."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/name","Amerika"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/name","SS America"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/name","USAT Edmund B. Alexander"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/name","USS America (ID-3006)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/name","USAT America"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSAmericaApril1919.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSAmericaSinking.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Amerika_Sunk.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Lines_Ship_America_(I).jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_First_SS_America.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_German_Empire_(jack_1903).svg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USATAmerica.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troops_on_USAT_America,_Hoboken_March_13,_1919.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amerika14April1912.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USATEdmundB.Alexander.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Amerika.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loď_SS_America.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Lines_Flag.svg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_ships"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transports_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1926"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Hamburg_America_Line"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RMS_Titanic"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Lines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageID",14184165
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageRevisionID",1097689636
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads,_Virginia"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpsmen"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_brides"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel_Company"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Island_(Massachusetts)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African-Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaumont,_Haute-Marne"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiberon_Bay"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen,_Germany"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Amerika.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken_Port_of_Embarkation"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_transport"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Amerika_Sunk.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_of_the_RMS_Titanic"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks_ship"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentia,_Newfoundland"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Brooke_Alexander"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Lines_Flag.svg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magic_Carpet"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_First_SS_America.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Day"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Patria"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troops_on_USAT_America,_Hoboken_March_13,_1919.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Siberian_Railroad"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patuxent_River"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_T._Hines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeches_buoy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Lusitania"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_and_Transport_Force"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Base_Command"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_England"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Freedom_(ID-3024)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Argentia_and_St._John's"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Manning"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_ships"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amerika14April1912.JPG"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughboys"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_quarters"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Lines_Ship_America_(I).jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USSAmericaSinking.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg,_France"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USATEdmundB.Alexander.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USSAmericaApril1919.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Covington_(ID-1409)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander_(United_States)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_Medal"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Crowell"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Navy_Yard"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
