"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Lo sciacallo (film 1922)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Квінсі Адамс Сойєр (фільм)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","«Квінсі Адамс Сойєр» (англ. Quincy Adams Sawyer) — американська комедійна драма режисера 1922 року."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Adams Sawyer és una pel·lícula muda dirigida per Clarence G. Badger i protagonitzada per , Lon Chaney, i Blanche Sweet, que tornava al cinema després de dos anys retirada. Va ser la primera producció de la Sawyer-Lubin Productions. La pel·lícula, basada en la novel·la homònima de Charles Felton Pidgin (1900) es va estrenar el 27 de novembre de 1922. Es considera una pel·lícula perduda. Es tracta d'un remake d'una pel·lícula independent amb el mateix nom rodada el 1912."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Adams Sawyer adalah sebuah film komedi-drama bisu Amerika Serikat tahun 1922 garapan . Didistribusikan oleh Metro Pictures, film tersebut berdasarkan pada novel tahun 1900 Quincy Adams Sawyer and Mason's Corner Folks, yang ditulis oleh . Film tersebut dirilis ulang pada 1927, setelah kematian LaMarr, oleh Metro-Goldwyn-Mayer, dan kini dianggap sebagai film hilang."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Adams Sawyer, in Nederland bekend als Intrige, is een stomme film uit 1922 onder regie van . De film is gebaseerd op het boek Quincy Adams Sawyer and Mason's Corner Folks van ."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Lo sciacallo (Quincy Adams Sawyer) è un film muto del 1922 diretto da Clarence G. Badger."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Adams Sawyer is a 1922 American silent drama film directed by Clarence G. Badger. Distributed by Metro Pictures, the film is written by Bernard McConville, based on the 1900 novel Quincy Adams Sawyer and Mason's Corner Folks, written by Charles Felton Pidgin. The novel had sold over 1.5 million copies at the time, and had had a successful run as a play (written by Justin Adams). (An earlier film version had been made in 1912.) Pidgin went on in later years to write two sequels to his novel due to its immense popularity."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Adams Sawyer é um filme mudo de comédia dramática norte-americano de 1922, dirigido por Clarence G. Badger. Distribuído pela Metro Pictures, o filme é baseado no livro Quincy Adams Sawyer and Mason's Corner Folks, escrito por Charles Felton Pidgin. É agora considerado perdido."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://xmlns.com/foaf/0.1/name","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/name","Quincy Adams Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Adams_Sawyer.jpg"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Clarence_G._Badger"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_lost_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageID",25817040
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageRevisionID",1122454104
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Dowling"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Clarence_G._Badger"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Henry"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Sweet"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_lost_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_La_Marr"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Arbuckle_(actor)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Mann"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Fazenda"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo_Lincoln"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Franey"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_McConville"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moving_Picture_World"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowers_(actor)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Connelly"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McDowell"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Potel"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Graves"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_fatale"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lost_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Elvidge"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Dunn"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_G._Badger"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Depp"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Lester"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Felton_Pidgin"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/Q/QuincyAdamsSawyer1922.html"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.lib.washington.edu/cdm/singleitem/collection/sayre/id/14273/rec/1"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/film/36069/quincy-adams-sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квінсі_Адамс_Сойєр_(фільм)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5643"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_sciacallo_(film_1922)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2762900"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aQD6"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quincy_Adams_Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarence_G._Badger"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Adams_Sawyer.jpg?width=300"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/caption",1922
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/cinematography","Rudolph J. Bergquist"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/director","http://dbpedia.org/resource/Clarence_G._Badger"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/director","Charles Hunt"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/producer","Arthur H. Sawyer"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/producer","Herbert Lubin"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/released","Dec. 4, 1922"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Barbara_La_Marr"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Blanche_Sweet"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Bowers_(actor)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/studio","Sawyer-Lubin Productions"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Winifred_Dunn"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bernard_McConville"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","Lo sciacallo (Quincy Adams Sawyer) è un film muto del 1922 diretto da Clarence G. Badger."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","Quincy Adams Sawyer adalah sebuah film komedi-drama bisu Amerika Serikat tahun 1922 garapan . Didistribusikan oleh Metro Pictures, film tersebut berdasarkan pada novel tahun 1900 Quincy Adams Sawyer and Mason's Corner Folks, yang ditulis oleh . Film tersebut dirilis ulang pada 1927, setelah kematian LaMarr, oleh Metro-Goldwyn-Mayer, dan kini dianggap sebagai film hilang."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","Quincy Adams Sawyer, in Nederland bekend als Intrige, is een stomme film uit 1922 onder regie van . De film is gebaseerd op het boek Quincy Adams Sawyer and Mason's Corner Folks van ."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","Quincy Adams Sawyer is a 1922 American silent drama film directed by Clarence G. Badger. Distributed by Metro Pictures, the film is written by Bernard McConville, based on the 1900 novel Quincy Adams Sawyer and Mason's Corner Folks, written by Charles Felton Pidgin. The novel had sold over 1.5 million copies at the time, and had had a successful run as a play (written by Justin Adams). (An earlier film version had been made in 1912.) Pidgin went on in later years to write two sequels to his novel due to its immense popularity. The film starred Lon Chaney, Elmo Lincoln, Barbara La Marr, Blanche Sweet, Louise Fazenda and John Bowers. Parts of the 1922 film were shot along the Columbia River in Washington State, and in Del Monte, California. A still exists showing Chaney in a scene from the film. The film's tagline was ""Ten million people hungrily read the novel by Charles Felton Pidgin. And the photo play, of the homespun folks of old New England, is the kind everybody enjoys."". The film was re-released in 1927 by Metro-Goldwyn-Mayer (after Barbara La Marr died), and is now considered a lost film."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","«Квінсі Адамс Сойєр» (англ. Quincy Adams Sawyer) — американська комедійна драма режисера 1922 року."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","Quincy Adams Sawyer é um filme mudo de comédia dramática norte-americano de 1922, dirigido por Clarence G. Badger. Distribuído pela Metro Pictures, o filme é baseado no livro Quincy Adams Sawyer and Mason's Corner Folks, escrito por Charles Felton Pidgin. É agora considerado perdido."
