"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","Saskatchewan Roughriders é uma equipe profissional de futebol americano do Canadá, participante da Divisão Oeste da Canadian Football League da cidade de Regina, Saskatchewan. Foi fundado em 1910 e já ganhou quatro Grey Cups nos anos de 1966, 1989, 2007 e 2013. Seu estádio é o Mosaic Stadium at Taylor Field."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","Die Saskatchewan Roughriders sind ein Canadian-Football-Team aus Regina in der kanadischen Provinz Saskatchewan. Er wurde 1910 als Regina Rugby Club gegründet und spielt in der Canadian Football League in der West Division. Sie spielen ihre Heimspiele im Mosaic Stadium, das 2017 ihre ehemalige Heimat von Taylor Field ersetzte. Das derzeitige Stadion hat eine Kapazität von 33.350. Der Klub ist bekannt für seine besonders fanatischen Anhänger, genannt melonheads (Melonenköpfe)."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","ساسكاتشوان رافريدرز (بالإنجليزية: Saskatchewan Roughriders)‏ هو نادي كرة القدم الكندية، وكرة القدم الأمريكية كندي تأسس في 1910، ويلعب في الدوري الكندي لكرة القدم."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","«Саскачеван Рафра́йдерс» (англ. Saskatchewan Roughriders) — професійна команда з канадського футболу заснована у 1910 в місті Реджайна в провінції Саскачеван. Команда — член , Канадської Футбольної ліги. Домашнім полем для «Рафрайдерс» є на Тейлор-філд."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","I Saskatchewan Roughriders sono una squadra di football canadese che gioca nella West Division della Canadian Football League con sede a Regina, nel Saskatchewan. Fondati nel 1910, disputano le loro gare casalinghe al Mosaic Stadium at Taylor Field dal 1936. Originariamente conosciuti come Regina Rugby Club dal 1910 al 1923, hanno cambiato il nome in Regina Roughriders nel 1924 fino ad assumere la denominazione attuale nel 1946. La squadra attira tifosi dal Saskatchewan e dal Canada che si sono soprannominati affettuosamente ""Rider Nation""."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","Saskatchewan Roughriders (přezdívaní Riders) je profesionální tým kanadského fotbalu, založený v roce 1910 ve městě Regina. Roughriders hrají v západní divizi Kanadské fotbalové ligy. Tým byl založen v roce 1910 jako tým již neexistujícího . Roughriders jsou třetím nejstarším týmem v CFL. Domácí zápasy tým od roku 2008 odehrává na stadionu . Za svoji existenci dokázali vyhrát celkem 4 tituly, přesněji v letech 1966, 1989, 2007 a 2013."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","Саскачеван Рафрайдерс (англ. Saskatchewan Roughriders) — профессиональный команда, играющая в канадский футбол, и выступающая в Канадской футбольной лиги. Клуб базируется в городе Реджайна, Саскачеван, Канада. Домашние матчи проводит на с 1936 года. Клуб был основан в 1910 году как Регбийный клуб Реджайны, в 1924 году поменял название на «Реджайна Рафрайдерс», а в 1946 году на «Саскачеван Рафрайдерс»."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","Los Saskatchewan Roughriders son un equipo profesional de fútbol canadiense que juega en la ciudad de Regina, Saskatchewan. Los Roughriders pertenecen a la División Oeste de la Canadian Football League."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","サスカチュワン・ラフライダーズ（英語：Saskatchewan Roughriders）は、カナダのサスカチュワン州レジャイナを本拠地とするカナディアンフットボールのプロチーム。CFLのウエスト・ディビジョン（西地区）に属する。 グレイ・カップ優勝歴は、過去4回。本拠地スタジアムをとしている。"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","서스캐처원 러프라이더스(Saskatchewan Roughriders)는 캐나다 서스캐처원주 리자이나를 연고지로 하는 CFL의 웨스트 디비전 소속팀이다."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/property/name","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_SSK_Jersey.png"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Roughriders_logo.svg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Regina_Rugby_Club.png"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Reed.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roughriders_win3.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MosaicStadium.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roughriders_-_Wordmark.png"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gainer_the_Gopher.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Football_League_teams"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1910"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_traded_sports_companies"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageID",254166
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageRevisionID",1123865191
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Faragalli"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Emry"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Jauch"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Makowsky"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Football_League_seasons"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Football_League_records_(individual)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Football_League_records_(team)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Smith_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Miller_(gridiron_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jurasin"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Taman"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darian_Durant"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interprovincial_Rugby_Football_Union"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Air_Lines_Flight_810"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cassidy_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Football_League_teams"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Owen_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKBI_(AM)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bagg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_USA"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyron_Brackenridge"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Rugby_Football_Union"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Interprovincial_Football_Union"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrell_Freeman"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJNS-FM"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Glenn"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Rams"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Dressler"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Preston_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operators"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_LaBatte"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Goldsmith"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gabriel"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Pless"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burris"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payne_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Rugby_Football_Union"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL's_Most_Outstanding_Player_Award"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Day_Classic"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Dobbs"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Narcisse"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MosaicStadium.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Narcisse"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Campbell"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson's_ground_squirrel"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jones_(Canadian_football_coach)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKCK-FM"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack,_British_Columbia"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Grassick"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Renegades"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Syrnyk"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clements"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Saskatchewan_Pirate"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Division_(CFL)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shaw_(end)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Aldag"
