"subject","predicate","object"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_women's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDV-FM"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_women's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_III_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_II_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBRF"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G3Fg"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj23w"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Invitation_Tournament_2000"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597690"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Invitation_Tournament_2000"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/gamecount",4
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/mop","Robert O'Kelley"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/mopteam","Wake Forest"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/semifinalcount",4
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd","Third place game"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd","Second Round"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",81
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",83
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",92
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",94
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",52
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",54
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",58
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",59
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",60
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",41
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",45
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",1153
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Score",111
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Georgetown"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Wake Forest"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Marquette"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Villanova"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Mississippi"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","SMU"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Massachusetts"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Virginia"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Siena"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","New Mexico State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","BYU"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Long Beach State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Tulane"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Kent State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Rutgers"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Charlotte"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","New Mexico"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Princeton"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Southern Illinois"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Arizona State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Penn State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Xavier"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","SW Missouri State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Delaware"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","NC State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","California"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","South Florida"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Vanderbilt"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd1Team","Colorado"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",76
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",72
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",70
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",71
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",81
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",60
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",57
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",48
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",49
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",105
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Score",103
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Georgetown"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Wake Forest"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Mississippi"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Villanova"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Siena"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","BYU"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Kent State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","New Mexico"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Southern Illinois"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Xavier"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","SW Missouri State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Arizona State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Penn State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","NC State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd2Team","California"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",74
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",76
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",64
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",81
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",59
