"subject","predicate","object"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_average_terrain"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNX-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRIF"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_(singer)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Albom"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOMC"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_radio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_Operator"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_Yourself"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDVD"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_adult_contemporary"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Michigan"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-v/wvmv.html"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/archives2012/2012/04/new-amp-radiodetroit-program-d.html"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageExternalLink","http://licensing.fcc.gov/cgi-bin/ws.exe/prod/cdbs/pubacc/prod/call_hist.pl%3FFacility_id=25448&Callsign=WDZH"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.audacy.com/alt987detroit"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UWAH"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716320"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WDZH"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mg6f"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/subchannels","HD3: Channel Q"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/subchannels","HD2: Smooth jazz"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Entercom"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Rock_Radio_Stations_in_Michigan"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audacy.com"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WDZHFM2020.png?width=300"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/alt","AMP logo"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/area","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/branding","Alt 98-7"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/callsignMeaning","Detroit&apos;Z Hits"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/caption","AMP logo"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/format","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/formerCallsigns","WVMV"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/formerCallsigns","WLLZ"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/formerCallsigns","WBFG"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/image",987
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/image","Amp site logo.png"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/licensee","Audacy License, LLC"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/logo","WDZHFM2020.png"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WXYT-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/sisterStations",""
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WOMC"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WYCD"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/website","https://www.audacy.com/alt987detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/WDZH","http://www.georss.org/georss/point","42.395 -83.14944444444444"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/abstract","WDZH (98.7 FM, ""Alt 98-7"") is a commercial radio station licensed to Detroit, Michigan and serving the Metropolitan Detroit radio market in Southeastern Michigan. It is owned by Audacy, Inc. and airs an alternative rock radio format. The station's offices and studios are located on American Drive in Southfield. The transmitter is located near Lyndon Street at Cloverdale Street in the City of Detroit. WDZH broadcasts with an effective radiated power (ERP) of 50,000 watts from an antenna at 463 feet in height above average terrain (HAAT)."
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/facilityId",25448
"http://dbpedia.org/resource/WDZH","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
