"subject","predicate","object"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corregidor_gun.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortDrum_After.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoastalPlanManila.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battery_Way.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battery_Hearn,_Corregidor_Island_(modern_view).jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zambales"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corregidor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_in_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines_during_World_War_II"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manila_Bay"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageID",161853
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageRevisionID",1117147644
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-inch_M1888"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hughes"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Island"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzai_charge"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monja_Island"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corregidor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_45_240_mm_howitzer"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/503rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte_Gulf"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariveles,_Bataan"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT_boat"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caballo_Island"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wint"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Mechanized"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict_labor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Zambales"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-in-Disappearing-Carriage-1896.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bataan"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-eight_fleet"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur's_escape_from_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-battery_fire"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Field"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Torpedo_Boat_PT-32"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Torpedo_Boat_PT-35"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_M._Wainwright_(general)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75_mm_Gun_M1917"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37_mm_Gun_M1"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Scouts"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Coast_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_K._Cole"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Way"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Fleet"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Moore_(soldier)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Torpedo_Boat_PT-34"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Baños,_Laguna"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legazpi,_Albay"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frank"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Green"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(nautical)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_fort"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_resistance_against_Japan"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stotsenburg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONUS"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Engadine_(1911)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_carriage"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corregidor_gun.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Plan_Orange"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_phosphorus_munitions"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_gun_M1918"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal_of_the_Philippine_Army"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marine"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_gun_M1895"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingayen_Gulf"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Campaign_(1944–1945)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2.95-inch_Mountain_Gun"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagac,_Bataan"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_color-coded_war_plans"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Military_Advisor_to_the_Commonwealth_Government_of_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/515th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bunker"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Calvin_Hearn"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_de_Loro"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(El_Fraile_Island)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malinta_Tunnel"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corregidor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
