"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInMumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Electricity Regulatory Commission"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Electricity Regulatory Commission (MERC) (http://www.merc.gov.in) is a governing body to control certain regulatory and safety functions in Maharashtra based in Mumbai. It was incorporated under the Electricity Regulatory Commission Act, 1998, of Central Act in August 1999. In 2003, Under Section 82 of the Electricity Act the Commission is continued as regulatory body in state. It was established to promote competition, efficiency and economy in the power sector. It also regulate tariffs of power generation, transmission and distribution in Maharashtra."
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://xmlns.com/foaf/0.1/name","Maharashtra Electricity Regulatory Commission"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://xmlns.com/foaf/0.1/homepage","http://www.merc.gov.in"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERC_logo.gif"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electricity_authorities"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulatory_agencies_of_India"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Mumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_in_India"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1999"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageID",30888634
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1101972840
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Power_Generation_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electricity_authorities"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regulatory_agencies_of_India"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_in_India"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Mumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Energy_Development_Agency"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Power"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Distribution_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Transmission_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1999"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merc.gov.in"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104201258/http:/articles.timesofindia.indiatimes.com/2010-09-17/nagpur/28224169_1_power-tariff-average-hike-merc"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.business-standard.com/india/news/mial-complains-to-merc-over-r-infra/400383/"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6733326"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7fz0"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maharashtra_Electricity_Regulatory_Commission"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qu7Z"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Plants_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra-stub"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MERC_logo.gif?width=300"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/employees","Classified"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/formed",1999-08-05
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/logo","MERC_logo.gif"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/logoWidth",80
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/website","http://www.merc.gov.in"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/agencyName","Maharashtra Electricity Regulatory Commission"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/abstract","Maharashtra Electricity Regulatory Commission (MERC) (http://www.merc.gov.in) is a governing body to control certain regulatory and safety functions in Maharashtra based in Mumbai. It was incorporated under the Electricity Regulatory Commission Act, 1998, of Central Act in August 1999. In 2003, Under Section 82 of the Electricity Act the Commission is continued as regulatory body in state. It was established to promote competition, efficiency and economy in the power sector. It also regulate tariffs of power generation, transmission and distribution in Maharashtra."
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/chief1Name","Shri Sanjay Kumar"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/chief1Position","Chairman"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/chief2Name","Ashawani Kumar"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/property/chief2Position","Secretary"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_Electricity_Regulatory_Commission?oldid=1101972840&ns=0"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/wikiPageLength",5124
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/formationDate",1999-08-05
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/formationYear",1999-01-01
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Electricity_Regulatory_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_Electricity_Regulatory_Commission"
