"subject","predicate","object"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Nellie_Leland_School_Detroit_MI.jpg"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Leland"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1918"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(automobile)"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelandlofts.com/"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nellie_Leland_School"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLyL"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6990115"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzt90"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Public_Schools"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Leland_School_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/added",2002-02-14
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/architecture","Bungalow/Craftsman"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/built",1918
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/location",1395
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/refnum",2000044
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.georss.org/georss/point","42.341 -83.0372"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/abstract","The Nellie Leland School is a school building, originally built to serve handicapped children, located at 1395 Antietam Avenue in Detroit, Michigan (the former location of the Detroit Barracks, where Lieutenant Ulysses S. Grant served from 1849 to 1851). It was listed on the National Register of Historic Places in 2002. The building has been renovated into loft space."
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nellie_Leland_School?oldid=1036453020&ns=0"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageLength",3558
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/nrhpReferenceNumber","02000044"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/yearOfConstruction",1918-01-01
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Nellie_Leland_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nellie_Leland_School"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.037200927734 42.340999603271)"
