"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Dillon_Ripley"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_Academy_alumni"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ornithologists"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Comparative_Zoology"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Museum_of_Natural_History"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8627534"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريموند_اندرو_بينتر_الابن"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724365"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raymond_Andrew_Paynter,_Jr."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g9U3"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071107150"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/abstract","Raymond Andrew Paynter Jr. (29 November 1925 – 10 July 2003) was an American ornithologist and curator at the Museum of Comparative Zoology at Harvard University (1961–1999)."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/abstract","Raymond Andrew Paynter, Jr. (* 29. November 1925 in New York City; † 10. Juli 2003 in Weston, Massachusetts) war ein US-amerikanischer Ornithologe. Sein Forschungsschwerpunkt waren die Taxonomie und Zoogeografie der neotropischen Avifauna."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raymond_Andrew_Paynter_Jr.?oldid=1115961080&ns=0"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageLength",2831
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raymond_Andrew_Paynter_Jr."
