"subject","predicate","object"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Superior_Unit_Award"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_call"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamant_(heraldry)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitzkrieg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimbriated"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1-37_Armor"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bowie"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgehead"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Island"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coincourt"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ite"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa_Campaign"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-track"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Day"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyenvic"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxles-Rosieres"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Staff"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Khalid_Military_City"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_10th_Woodchopping_Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_tank"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFLAG_XIII-B"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bercheaux"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glissant"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châlons-en-Champagne"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hersfeld"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needles,_California"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chochiment"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Kreuznach"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werra"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langued"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Barracks_in_Bamberg,_Germany"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Training_Center"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ie_Shima"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Armored_Infantry_Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mioderwinger"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownwood,_Texas"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arracourt"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potzberg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Line"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prum"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Baum"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe_Campaign"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbala"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_C._Clarke"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Defensive"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_15th_Panzer_Division"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilseck"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belligerent_occupation"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Amboy"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Port_of_Embarkation"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_II"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outscheid"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singling"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vert_(heraldry)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourragere"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Illinois"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandit_Logo_2.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Patton"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cobra_King,_first_tank_in_Bastogne.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Graf_von_Rothkirch_und_Trach"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowed"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_tank"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-72"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes-Alsace"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(region)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/326th_Engineers_(US_101st_Airborne_Division)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_organization_and_equipment"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remoiville"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clochimont"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma,_Tennessee"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqtada_al-Sadr"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyvern"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemünden,_Westerwaldkreis"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Wood"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Third_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Armored_Infantry_Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53d_Armored_Infantry_Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Armored_Infantry_Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulet_(heraldry)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigonville"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilsdorf"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baustert"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carriers"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_fire"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coutances"
