"subject","predicate","object"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/291st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Des_Moines_Provisional_Army_Officer_Training_School"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_166th_Aviation_Brigade_SSI.png"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Capt._Amy_Ferrell,_operations_officer_with_the_1st_Battalion,_337th_Aviation_Regiment,_166th_Aviation_Brigade,_First_Army_Division_West,_during_pre-flight_inspections_as_she_prepares_for_an_evening_100401-A-ZZ999-001.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:351st_Regiment_Distinctive_Unit_Insignia.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilization"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_SUC.png"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:291st_Regiment_Distinctive_Unit_Insignia.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:166th_Aviation_BDE_DUI.png"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Superior_Unit_Award"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:332-07_20121127_HRCMD_CC.pdf"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamers"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2018"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/479th_Field_Artillery_Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_of_the_United_States_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-mobilization"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2015"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multifunction_Agile_Remote_Control_Robot_IV"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1990"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/75d-3bde.htm"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110727071913/http:/www.usar.army.mil/arweb/organization/commandstructure/USARC/TNG/166Avn/Pages/default.aspx"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/166avn-bde.htm"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625003126/http:/www.first.army.mil/pao/2006_Articles/122206_3_75_Reflags.htm"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D8w5"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/166th_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551711"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqx2h"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Army.svg?width=300"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/battleHonours","None"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/caption","Shoulder sleeve insignia of First Army, worn by the 166th Aviation Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/commandStructure","Division West, First Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/currentCommander","COL Darryl Von Hagel"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/dates",2006-12-01
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/dates",1997-10-24
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/dates",1990-09-16
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/dates",2018-08-17
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Army_Superior_Unit_Award"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","Designated but not authorized shoulder sleeve insignia of the 166th Aviation Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/motto","Wings in the West"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/role","Training"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/unitName",166
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 166th Aviation Brigade is an aviation training brigade of the United States Army headquartered at Fort Hood, Texas. It was a subordinate unit of First Army – Division West. An ""AC/RC"" (Active Component / Reserve Component) formation, the 166th Aviation Brigade was the sole organization responsible for the post-mobilization training of United States Army Reserve & National Guard aviation units. The unit was formerly designated as 3rd Brigade, 75th Division. From 1997, the 166th Aviation Brigade has trained other aviation units for front-line service. As such, it has never seen combat, and has thus never earned any campaign streamers or unit awards. As the only brigade in the First Army responsible for training aviation units, the 166th Aviation Brigade is the principal unit for training Army Reserve and Army National Guard assets preparing to deploy to contingencies around the world, which means it is responsible for 47 percent of all Army Aviation assets. The 166th Aviation Brigade partnered with its First Army – Division West sister brigade, the 479th Field Artillery Brigade for its combat aviation brigade (CAB) mobilizations, but maintained validation authority, or final approval over a CAB's successful completion of mobilization training. The 166th Aviation Brigade inactivated at Fort hood on 24 June 2015. The 166th Aviation Brigade reactivated at Fort Hood on 17 August 2018."
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/166th_Aviation_Brigade_(United_States)?oldid=1105842359&ns=0"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",19896
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1997-01-01
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1990-01-01
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/battleHonours","None"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/motto","Wings in the West"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/role","Training"
