"subject","predicate","object"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Ottawa School of Art"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Ottawa School of Art is a non-profit art school in downtown Ottawa, Ontario, Canada. The school offers a one-year certificate program, a three-year diploma program, art camps, and general interest courses, as well as providing exhibition space and a boutique for the display and sale of artwork by local artists and students. The school facilities include a ceramics studio, sculpture studio, wood shop, printmaking studio, a dark room for photography, painting studios, and multipurpose studio spaces where life drawing classes take place."
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://xmlns.com/foaf/0.1/homepage","http://artottawa.ca/"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42694473266602
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69333648681641
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottawa_School_of_Art_Logo.png"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35_George_Street_-_01.jpg"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Canada"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Ontario"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageID",23275185
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1111483423
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Arts_Council"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Matasi"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Dorset"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenkman_Arts_Centre"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuit_Blanche"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_9th_Duke_of_Argyll"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuktitut"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Ottawa–Carleton"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_Canada"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Ontario"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings_Bridge"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Academy_of_Arts"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_the_Arts_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Council"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://artottawa.ca/galleries/"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://artottawa.ca/"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/news/canada/ottawa/tom-hogan-art-donation-1.3338891"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_h0h"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_اوتاوا_للفنون"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ottawa_School_of_Art"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stzi"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7109239"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottawa_School_of_Art_Logo.png?width=300"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/streetaddress",35
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/city","Ottawa, Ontario"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/director","Jeff Stellick"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/logo","Ottawa School of Art Logo.png"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/website","http://artottawa.ca/"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.georss.org/georss/point","45.426944444444445 -75.69333333333333"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/abstract","The Ottawa School of Art is a non-profit art school in downtown Ottawa, Ontario, Canada. The school offers a one-year certificate program, a three-year diploma program, art camps, and general interest courses, as well as providing exhibition space and a boutique for the display and sale of artwork by local artists and students. The school facilities include a ceramics studio, sculpture studio, wood shop, printmaking studio, a dark room for photography, painting studios, and multipurpose studio spaces where life drawing classes take place. The three gallery spaces at the Ottawa School of Art's two locations display solo and group exhibitions by local, national, and international artists. The Ottawa School of Art Main Gallery and the Gallery, which feature both professional and student artwork, are located at the school's headquarters at 35 George Street in Ottawa. The OSA Orleans Campus Gallery is located at the at 245 Centrum Boulevard in Ottawa."
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/property/campuses","Downtown and Orleans"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottawa_School_of_Art?oldid=1111483423&ns=0"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/wikiPageLength",9104
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/address","35 George Street, Byward Market, Ottawa, ON, K1N 1K2"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ottawa_School_of_Art"
"http://dbpedia.org/resource/Ottawa_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.693336486816 45.426944732666)"
