"subject","predicate","object"
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/But_Where_Is_the_Boat_Going%3F.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1981"
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize-winning_newspapers"
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1852"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageID",972202
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1121499948
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Editorial_Writing"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_History"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Yoder"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McGrory"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoker_the_Broker"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McGoff"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Forbes"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Commentary"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCLC"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_K._Berryman"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polk_(journalist)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJLA-TV"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_operating_agreement"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1981"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Features"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_(comic_strip)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Mayer"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Borger"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Oliphant"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Denniston"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSBN"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_McNamara"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Set_for_a_Super-Secret_Session_in_Washington.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_the_Great"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haynes_Johnson"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Kilpatrick"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estes_Kefauver"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISSN"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress_Control_Number"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_bear"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._Kauffmann"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(periodical)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Graham"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Isikoff"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strips"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Brickman"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Yardley"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_Stuart_Noyes"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bellows"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rae"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Local_Reporting"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Post_Godwin"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hiatt"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bernstein"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microform"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_Wallach"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Editorial_Cartooning"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_National_Reporting"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_syndication"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicling_America"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Buckley_Jr."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Sartwell"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Berryman"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Beveridge"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Germond"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackettstown,_New_Jersey"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:But_Where_Is_the_Boat_Going%3F.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize-winning_newspapers"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Times-Herald"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Serial_Number"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time,_Inc."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Allbritton"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evening_Star_Building.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Klaidman"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC_(southeast)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1852"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Dowd"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Ottenberg"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Witcover"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_O'Leary"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Times"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Stubbs_and_Tippie"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doonesbury"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Frederick_(journalist)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post_Company"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Press_Syndicate"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_prices"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwina_Dumm"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldergate_Scandal"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Quarterly_Review"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Barnes_(journalist)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_buying_The_Evening_Star_from_newsboy,_Washington,_D.C._-_headline_reads_%22U.S._at_War_with_Germany%22_LCCN2001706358.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Shepley"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Kurtz"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boltinoff"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Avenue_(Washington,_D.C.)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
