"subject","predicate","object"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistChurchesInMichigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1928"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Central Woodward Christian Church"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Cristiana de Central Woodward"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Central Woodward Christian Church, now known as Historic Little Rock Missionary Baptist Church, is a Gothic Revival church located in Detroit, Michigan. It was listed on the National Register of Historic Places in 1993. Originally home of Central Woodward Christian Church, a Metro-Detroit congregation affiliated with the Christian Church (Disciples of Christ), it was sold to Little Rock Missionary Baptist Church when the original congregation relocated to Troy, Michigan."
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Cristiana de Central Woodward, ahora conocida como la Iglesia Bautista Misionera Histórica de Little Rock, es una iglesia neogótica ubicada en Detroit, la ciudad más grande del estado de Míchigan (Estados Unidos). Fue incluida en el Registro Nacional de Lugares Históricos en 1993. ​ Originalmente hogar de la Iglesia Cristiana Central Woodward, una congregación de Metro-Detroit afiliada a la Iglesia Cristiana ( Discípulos de Cristo ), fue vendida a la Iglesia Bautista Misionera de Little Rock cuando la congregación original se mudó a Troy, Míchigan.​"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://xmlns.com/foaf/0.1/name","Central Woodward Christian Church"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/name","Central Woodward Christian Church"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38168334960938
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.08053588867188
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Woodward_Christian_Church.jpg"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1928"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1926"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageID",15574265
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089865235
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1928"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Franklin"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_limestone"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_(architect)"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_of_Christ"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_churches_in_Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Avenue_Thematic_Resource"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Allen_(bishop)"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Dewitt_Jones"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1926"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg1c8"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Cristiana_de_Central_Woodward"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_Woodward_Christian_Church"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hJYo"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062038"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Woodward_Christian_Church.jpg?width=300"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Avenue_Thematic_Resource"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/added",1982-08-03
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/architecture","Late Gothic Revival"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/built",1926
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/designatedOther1Date",1993-04-22
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/location",9000
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/refnum",82002896
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.georss.org/georss/point","42.381683333333335 -83.0805388888889"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/abstract","La Iglesia Cristiana de Central Woodward, ahora conocida como la Iglesia Bautista Misionera Histórica de Little Rock, es una iglesia neogótica ubicada en Detroit, la ciudad más grande del estado de Míchigan (Estados Unidos). Fue incluida en el Registro Nacional de Lugares Históricos en 1993. ​ Originalmente hogar de la Iglesia Cristiana Central Woodward, una congregación de Metro-Detroit afiliada a la Iglesia Cristiana ( Discípulos de Cristo ), fue vendida a la Iglesia Bautista Misionera de Little Rock cuando la congregación original se mudó a Troy, Míchigan.​"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/abstract","The Central Woodward Christian Church, now known as Historic Little Rock Missionary Baptist Church, is a Gothic Revival church located in Detroit, Michigan. It was listed on the National Register of Historic Places in 1993. Originally home of Central Woodward Christian Church, a Metro-Detroit congregation affiliated with the Christian Church (Disciples of Christ), it was sold to Little Rock Missionary Baptist Church when the original congregation relocated to Troy, Michigan."
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_Woodward_Christian_Church?oldid=1089865235&ns=0"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/wikiPageLength",6701
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/nrhpReferenceNumber","82002896"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/yearOfConstruction",1926-01-01
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_Woodward_Christian_Church"
"http://dbpedia.org/resource/Central_Woodward_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.080535888672 42.381683349609)"
