"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia._Standard_of_Chief_of_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaga_Szefa_Sztabu_Generalnego_Wojska_Polskiego.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Thai_Chief_of_the_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_President_of_Turkey_as_Supreme_Chief_of_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arméi_oofzeechen.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marque_CEMA.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_the_Indonesian_National_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_the_General_Staff_(Syria).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Флаг_Генерального_штаба_Вооруженных_Сил_Республики_Беларусь.png"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_the_Croatian_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_for_the_Chief_of_the_General_Staff_(Guatemala).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_of_Montenegro.gif"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_Defence_Staff.png"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Нн_ГШ_ЗСУ.png"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROK_JCF_logo.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chairman_of_the_Joint_Chiefs_(Philippines).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_Defence_of_Lithuania.jpg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chief_of_Staff,_Joint_Staff_(JSDF).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commander_in_Chief_flag_of_Myanmar.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NL-VLAG-CDS.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Chiefs_of_Defence_in_London.jpg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_the_Defence_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Ministry_of_Defense_of_Bulgaria.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Cypriot_National_Guard_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Canadian_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_General_Staff_of_the_Armed_Forces_of_the_Islamic_Republic_of_Iran.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_Army_Staff_of_Nepali_Army.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_Defence_Staff_of_the_Jamaica_Defence_Force_2020.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chief_of_the_Defence_Force_(Australia).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_commander_of_the_Finnish_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Generalinspekteur_Bundeswehr.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Argentine_Joint_Chiefs_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Command_sign_of_the_Swedish_supreme_commander.png"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia's_Chief_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chief_of_Defence_Staff_(India).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Malaysian_Chief_of_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLA_Joint_Staff_Department_of_the_Central_Military_Commission_patch.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emcfa.gif"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flags_of_Estonia_-_Commander-in-Chief.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenic_National_Defence_General_Staff_Seal.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chairman_of_the_U.S._Joint_Chiefs_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_for_the_Commander_of_the_Armed_Forces_of_Malta.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_the_Defence_Staff_(Spain).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_chief_of_staff_of_defence_of_Italy.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Botswana_Defence_Force.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Norwegian_Chief_of_Defence.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Romanian_General_Staff_(Obverse).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_General_staff_of_the_Slovak_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Albanian_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_flag_for_the_Chief_of_the_Joint_Command_(Peru).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chief_of_General_Staff_of_the_Slovenian_Army.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Somali_National_Army_Logo.png"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Chief_of_the_Defense_Staff_of_Denmark.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_IDF_Chief_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_NATO"
"http://dbpedia.org/resource/Chief_of_defence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_defence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageID",19998422
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageRevisionID",1115144565
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_People's_National_Army"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_General_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rank_flag_for_the_Chief_of_the_Joint_Command_(Peru).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_National_Guard_(Cyprus)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_National_Defence_General_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Forces_(Malaysia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_NATO"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alenka_Ermenc"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_Generalinspekteur_Bundeswehr.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Force_(New_Zealand)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flags_of_Estonia_-_Commander-in-Chief.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_of_the_Swedish_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Force_(Singapore)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Force_(Somalia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_chief_of_staff_of_defence_of_Italy.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_commander_of_the_Finnish_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flaga_Szefa_Sztabu_Generalnego_Wojska_Polskiego.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Finland)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Lithuania)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Luxembourg)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_(Belgium)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Нн_ГШ_ЗСУ.png"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_(Nepal)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General_of_the_Bundeswehr"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marque_CEMA.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff_(South_Korea)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Military_Committee"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_General_staff_of_the_Slovak_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emcfa.gif"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_of_Montenegro.gif"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Commander_of_the_Military_Forces_(Colombia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Albanian_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_the_Armed_Forces_of_Ukraine"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Georgia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Ethiopia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Military_Committee"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arméi_oofzeechen.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Staff_(India)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_NATO"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Guatemala)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Israel)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_of_Norway"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROC_Ministry_of_National_Defense_Flag.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROK_JCF_logo.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_defence"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Флаг_Генерального_штаба_Вооруженных_Сил_Республики_Беларусь.png"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_South_African_National_Defence_Force"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_Hungary_Army_HVK.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commanders_of_the_Royal_Thai_Armed_Forces_Headquarters"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Serbian_General_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Romanian_General_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_President_of_Turkey_as_Supreme_Chief_of_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_the_Chief_of_the_Defense_Staff_of_Denmark.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_of_Uruguay"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_of_the_Indonesian_National_Armed_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_Ministry_of_Defense_of_Bulgaria.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_the_Argentine_Joint_Chiefs_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Turkey)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Estonian_Defence_Forces"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Command_of_the_Armed_Forces_(Ecuador)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Czech_Republic)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
