"subject","predicate","object"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","Многонациональные силы в Ливане (Multinational Force in Lebanon или MNF) — международная миротворческая группировка, отправленная в Ливан в 1982 году во время гражданской войны в стране. Многонациональные силы должны были обеспечить стабильность обстановки в Ливане, однако в долгосрочной перспективе не достигли своих целей и были выведены из страны в 1984 году, понеся большие потери в результате террористических акций шиитских боевиков."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","A Força Multinacional no Líbano (em inglês: Multinational Force in Lebanon, MNF) foi uma internacional criada em 1982 e enviada ao Líbano para supervisionar a retirada da Organização pela Libertação da Palestina. Dentre os participantes, estavam incluídos os contingentes dos fuzileiros navais dos Estados Unidos e os Navy SEALs, paraquedistas franceses, e também soldados italianos e britânicos."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/name","Multinational Force Beirut – Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Checkpoint_4,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Amphibian,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-Lebanon82-12.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilipHabibMiddleEastCommission.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Aérospatiale_SA_330_Puma_helicopters_in_Beirut_1983.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/029a.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marines_on_patrol_in_Beirut,_April_1983.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnf_patch8283.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_New_Jersey_firing_in_Beirut,_1984.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_President_George_H.W._Bush_Visiting_the_Site_of_the_Beirut_Barracks_Bombing.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A7E_CV62_1983.jpeg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-1T_SeaCobra_in_the_outskirts_of_Beirut_1983.jpeg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirutbarr.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Étendard_launching_from_Foch_(R99)_off_Lebanon_1983.jpeg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanese_Army,_Beirut,_Lebanon_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_Pertini_con_il_contingente_italiano_2.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Line,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Bersaglieri_Battalion_in_Lebanon_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Barracks,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZiddonPt1982b.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLO_office_in_sidon_lebanon_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Italy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Lebanese_conflict"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_France"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peacekeeping_operations"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_Civil_War"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageID",3279967
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",1101036791
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Beirut"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_John_F._Kennedy_(CV-67)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Coullon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachir_Gemayel"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Arab_Republic"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli–Lebanese_conflict"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Arafat"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Italy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Goodman"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Habib"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LARC-V"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Socialist_Party"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troupes_de_marine"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Brigade_(France)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Parachute_Engineer_Regiment"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiryat_Shmona"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beqaa_Valley"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Nidal_Organization"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_France"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_aircraft_carrier_Foch_(R99)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Bersaglieri_Battalion_in_Lebanon_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Amphibian,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Beirut"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_ships"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Foreign_Parachute_Regiment"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Foreign_Infantry_Regiment"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peacekeeping_operations"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A7E_CV62_1983.JPEG"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Parachute_Brigade_(France)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentaerythritol_tetranitrate"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th/5th_The_Queen's_Royal_Lancers"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiite"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gendarmerie"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatila_refugee_camp"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_American_Scientists"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_Embassy_bombing"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC-Lebanon82-12.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_Barracks,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Pertini"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Armed_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronites"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouf_District"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Government"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Peace_for_Galilee"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabra_and_Shatila_massacre"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_Civil_War"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strela_2"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_paratrooper_units"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_New_Jersey_(BB-62)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PhilipHabibMiddleEastCommission.jpg"
