"subject","predicate","object"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yyh5"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cajun_(rocket)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/sites","Wallops Island, Churchill, Eglin AFB, others"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rocket"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cajun_rockets"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cajun_in_crate.jpg?width=300"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/first",1956-06-20
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/last",1976-10-06
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Thiokol"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/stages","One"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/abstract","Cajun fue un modelo de cohete sonda estadounidense propulsado por combustible sólido desarrollado por a mediados de los años 1950 como sucesor del Deacon. La idea de desarrollar el Cajun provino de estudios que indicaron que se podía mejorar la eficiencia del Deacon utilizando nuevos propelentes y manteniendo un tamaño y configuración similares. El primer Cajun fue lanzado desde Wallops Island el 20 de junio de 1956. En total fueron lanzados 802 Cajun con una tasa de éxito del 95,89%."
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/abstract","The Cajun was an American sounding rocket developed during the 1950s. It was extensively used for scientific experiments by NASA and the United States military between 1956 and 1976."
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/abstract","O foguete Cajun, foi um foguete de sondagem Americano desenvolvido na década de 50. Ele foi muito utilizado para experimentos científicos pela NASA e pelos militares Americanos entre 1956 e 1976."
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/imsize",150
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/countryOrigin","United States"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/fail",33
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/function","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/property/launches",802
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Churchill_Rocket_Research_Range"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Eglin_AFB"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Wallops_Flight_Facility"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/rocketFunction","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/Cajun_(rocket)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/finalFlight",1976-10-06
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/maidenFlight",1956-06-20
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cajun_(rocket)?oldid=1029204850&ns=0"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/MeanOfTransportation/diameter","0.2032"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/MeanOfTransportation/height","2639.568"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/MeanOfTransportation/mass","75.2976"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/Rocket/mass","75.2976"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageLength",4930
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/diameter",0.2032
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/failedLaunches",33
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/height",2.639568
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/mass",75297.60000000001
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/status","Retired"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/totalLaunches",802
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Thiokol"
"http://dbpedia.org/resource/Cajun_(rocket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cajun_(rocket)"
