"subject","predicate","object"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1893"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Bellefontaine Bridge ist eine Eisenbahnbrücke über den Missouri River zwischen dem St. Charles County und dem St. Louis County im Bundesstaat Missouri der USA. Sie wurde 1893 als Teil einer nördlichen zweigleisigen Verbindung der Chicago, Burlington and Quincy Railroad (CB&Q) nach St. Louis in Betrieb genommen, zu der auch die 1894 fertiggestellte Alton Bridge über den Mississippi River gehörte. Der Streckenausbau einschließlich der Fachwerkbrücken wurde von George S. Morison geplant und unter seiner Leitung ausgeführt. Die Burlington Northern Railroad nutzte als Nachfolger der CB&Q die Strecke später nur noch eingleisig und gab die Alton Bridge im Norden 1988 ganz auf. Seit 1995 ist die BNSF Railway Betreiber der heute eingleisigen Brücke. Sie ließ 2013 die Trestle-Brücke der nördlich"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Bellefontaine Bridge is a four-span truss railroad bridge over the Missouri River between St. Charles County, Missouri, and St. Louis County, Missouri. It has four 440-foot (130 m) spans. Construction started on July 4, 1892, and the bridge opened on December 27, 1893. The structure is the last railroad structure over the Missouri River before its confluence with the Mississippi River."
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84329986572266
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.23650360107422
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellefontaine-bridge.jpg"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_67.svg"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO-370.svg"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_bridges_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Missouri_River"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1893"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_St._Charles_County,_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_truss_bridges"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BNSF_Railway_bridges"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageID",10065599
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1102610918
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BNSF_Railway_bridges"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Morison_(engineer)"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caisson_(engineering)"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_bridges_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_67.svg"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_documented_by_the_Historic_American_Engineering_Record_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Missouri_River"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_County,_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_truss"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bellefontaine-bridge.jpg"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1893"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_St._Charles_County,_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Bridge_(Missouri)"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bridge_(Missouri_River)"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Missouri_River"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_truss_bridges"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Missouri"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO-370.svg"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridgehunter.com/mo/st-louis/bellefontaine/"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883757"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellefontaine_Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wksv"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bellefontaine_Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0nqx"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8258686/"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structures_in_Greater_St._Louis"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-bridge-struct-stub"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-bridge-struct-stub"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellefontaine-bridge.jpg?width=300"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/photos",31
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/survey","MO-26"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/bridge","Bellefontaine Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/bridgeSigns","BNSF Railway"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Lewis_Bridge_(Missouri_River)"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/downstreamSigns",20
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/id","mo0523"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/place","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/structure","Crossings"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/title","Bellefontaine Bridge, Saint Louis, Independent City, MO"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Discovery_Bridge_(Missouri)"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/upstreamSigns",25
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.georss.org/georss/point","38.8433 -90.2365"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/property/cap",2
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/abstract","The Bellefontaine Bridge is a four-span truss railroad bridge over the Missouri River between St. Charles County, Missouri, and St. Louis County, Missouri. It has four 440-foot (130 m) spans. Construction started on July 4, 1892, and the bridge opened on December 27, 1893. The bridge was built by the Chicago, Burlington and Quincy Railroad and is now owned and operated by BNSF Railway. New Jersey Steel and Iron Company of Trenton, New Jersey, served as the contractor for the original construction, and George S. Morison designed the structure. Notably, the bridge was one of the first to use a Baltimore truss design; the nearby Merchants Bridge (also designed by Morison) used a Pennsylvania through truss design and had opened just a few years prior. The truss spans are found on masonry piers, which were constructed atop caissons founded into bedrock below the river. The structure is the last railroad structure over the Missouri River before its confluence with the Mississippi River."
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/abstract","Die Bellefontaine Bridge ist eine Eisenbahnbrücke über den Missouri River zwischen dem St. Charles County und dem St. Louis County im Bundesstaat Missouri der USA. Sie wurde 1893 als Teil einer nördlichen zweigleisigen Verbindung der Chicago, Burlington and Quincy Railroad (CB&Q) nach St. Louis in Betrieb genommen, zu der auch die 1894 fertiggestellte Alton Bridge über den Mississippi River gehörte. Der Streckenausbau einschließlich der Fachwerkbrücken wurde von George S. Morison geplant und unter seiner Leitung ausgeführt. Die Burlington Northern Railroad nutzte als Nachfolger der CB&Q die Strecke später nur noch eingleisig und gab die Alton Bridge im Norden 1988 ganz auf. Seit 1995 ist die BNSF Railway Betreiber der heute eingleisigen Brücke. Sie ließ 2013 die Trestle-Brücke der nördlichen Zufahrt durch mehrere Balkenbrücken ersetzen und führte in diesem Zuge auch eine Überholung der Untergurte der vier Fachwerkträger durch."
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellefontaine_Bridge?oldid=1102610918&ns=0"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://dbpedia.org/ontology/wikiPageLength",3553
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellefontaine_Bridge"
"http://dbpedia.org/resource/Bellefontaine_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.236503601074 38.843299865723)"
