"subject","predicate","object"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTedNugentSongs"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2000/01/rdf-schema#label","Stranglehold (Ted Nugent song)"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stranglehold"" is a song by American rock musician Ted Nugent, as well as the debut single and the first track from his self-titled debut 1975 album. The vocals are by Derek St. Holmes. However, the ""Sometimes you wanna get higher"" verse is sung by Nugent. Nugent admits that the song was co-written by Rob Grange, who received no share. It became an entrance theme to the NHL team Chicago Blackhawks. It was also the entrance theme used by Kevin Von Erich in his professional wrestling career."
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://xmlns.com/foaf/0.1/name","Stranglehold"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/name","Stranglehold"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_debut_singles"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ted_Nugent_songs"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Werman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageID",12667021
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123479340
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Werman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_rock"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ted_Nugent_songs"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Werman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent_(album)"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_World"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Futterman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent_discography"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Von_Erich"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Grange"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_St._Holmes"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_debut_singles"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_rtc"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17039315"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dfe217fc-26db-33b6-ba7c-2a84d19241db"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stranglehold_(Ted_Nugent_song)"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVsc"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-single-stub"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Ted_Nugent_(album)"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Stoner_rock"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tom_Werman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lew_Futterman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/recorded",1975
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/writer","Ted Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rob_Grange"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Derek_St._Holmes"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/abstract","""Stranglehold"" is a song by American rock musician Ted Nugent, as well as the debut single and the first track from his self-titled debut 1975 album. The vocals are by Derek St. Holmes. However, the ""Sometimes you wanna get higher"" verse is sung by Nugent. Nugent admits that the song was co-written by Rob Grange, who received no share. ""Stranglehold"" is a guitar-driven track, over eight minutes long, and set the stage for Nugent's career. The guitar solo was recorded in a single take. ""I used delays to create this really wild guitar duet with Ted,"" said producer Tom Werman. ""It was like two guys were playing. I sent it off to Ted for his approval. He called me up and said, 'I love what you did with Stranglehold, but don't ever do that again without asking me.'"" It became an entrance theme to the NHL team Chicago Blackhawks. It was also the entrance theme used by Kevin Von Erich in his professional wrestling career."
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stranglehold_(Ted_Nugent_song)?oldid=1123479340&ns=0"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/Work/runtime","8.433333333333334"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/wikiPageLength",4109
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/runtime",220.0
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/runtime",506.0
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Ted_Nugent_(album)"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Stoner_rock"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tom_Werman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lew_Futterman"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rob_Grange"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Derek_St._Holmes"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Stranglehold_(Ted_Nugent_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stranglehold_(Ted_Nugent_song)"
