"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastNewBritainProvince"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNationalUniversityAlumni"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheNationalCapitalDistrict(PapuaNewGuinea)"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/2000/01/rdf-schema#label","Mike Manning"
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/ontology/wikiPageID",65825019
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",1000623274
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Manning"
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michael_Manning"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميك_مانينج_(اقتصادى)"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mike_Manning"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx800"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6847790"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfA8"
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mike_Manning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Mike_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Manning?oldid=1000623274&ns=0"
"http://dbpedia.org/resource/Mike_Manning","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Mike_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Manning"
