"subject","predicate","object"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Disfagia (del griego δυσ dys (alteración) y φαγία fagia (tragar, comer), literalmente «dificultad para comer») es el término técnico para describir el síntoma consistente en dificultad para la deglución (problemas para tragar). Esta dificultad suele ir acompañada de dolores, a veces lancinantes (disfagia dolorosa u odinofagia). Normalmente es un signo de enfermedad subyacente del esófago o de los órganos vecinos del esófago, que puede ser debida a reflujo gastro-esofágico"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Дисфагія (від поєднання грец. δυσ — «погане або невпорядковане» та грец. φαγειν — «їсти, ковтати») — розлад акту ковтання, а також транспортування твердої і / або рідкої їжі від ротової порожнини до шлунку. Проявляється проблемами ковтання (англ. difficulty in swallowing): ускладненням або його неможливістю, болем у момент ковтання, потраплянням їжі або рідини в ніс, гортань, трахею. Дисфагія може бути механічною (периферично-органічною) та руховою (нейрогенною). Дисфагія є симптомом, може бути однією з ознак раку стравоходу."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Disfagia elikagaiak (solidoak zein likidoak) edota listua irensteko zailtasunari deritzo."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dysphasia"
"http://dbpedia.org/resource/Dysphagia","http://xmlns.com/foaf/0.1/name","Dysphagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/name","Dysphagia"
"http://dbpedia.org/resource/Dysphagia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tractus_intestinalis_esophagus.svg"
"http://dbpedia.org/resource/Dysphagia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Digestive_system_and_abdomen"
"http://dbpedia.org/resource/Dysphagia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastrointestinal_tract_disorders"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageID",196920
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageRevisionID",1118422077
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosives"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcot–Marie–Tooth_disease"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomatitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achalasia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflux_esophagitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytopathology"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Digestive_system_and_abdomen"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_web"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharynx"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candida_esophagitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schatzki_ring"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagus"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALS"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crohn's_disease"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aortic_aneurysm"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychogenic_disease"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_syndrome"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refeeding_syndrome"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernicke_encephalopathy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_cancer"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell's_palsy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallowing"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_palate"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symptoms_and_signs"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiomyoma"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictures"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_dysphagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retropharyngeal_abscess"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastritis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laryngoscopy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphadenopathy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonsillar_abscess"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasthenia_gravis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myenteric_plexus"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach_cancer"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbar_palsy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complaint"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudodysphagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinoma"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagotomy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysphagia_lusoria"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goitre"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globus_Pharyngis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_failure"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odynophagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICD-10"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagoscopy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_varices"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroenterology"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastrointestinal_tract_disorders"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffuse_esophageal_spasm"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_Spondylosis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_achalasia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_atresia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_webs"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_cancer"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eosinophilic_esophagitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_motility_study"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyphagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elderly"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahr's_disease"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_aspiration"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymyositis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidence_(epidemiology)"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestive_tract"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudobulbar_palsy"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsillitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyotrophic_lateral_sclerosis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspiration_pneumonia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomic_nervous_system"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagophobia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenker's_diverticulum"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thickened_fluids"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasonography"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scleroderma"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oropharyngeal_dysphagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_body"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignant_neoplasm"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiatus_hernia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphagia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerostomia"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoniatrics"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_lymph_nodes"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediastinal"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson-Kelly_syndrome"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEGF10"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การกลืนลำบาก"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyakit_Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дисфагија"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Disfagija"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연하곤란"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дисфагия"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիսֆագիա"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Disfaji"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Düsfaagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسفاژی"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dysfagie"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bztl"
