"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_French_Socialist_Party_presidential_primary"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/name","Socialist Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_Royal_2007_02_06_n1.jpg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parti_socialiste.svg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solférino_PS.jpg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_member_parties_of_the_Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_democratic_parties"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre-left_parties_in_Europe"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Europe"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageID",39565408
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1123339735
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Aubry"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Collomb"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ségolène_Royal"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Cresson"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Marchais"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_elite"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht_Treaty"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Le_Pen"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Noël_Guérini"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Lejeune"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Le_Drian"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_integration"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Noëlle_Lienemann"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaullist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Caresche"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Guinchard-Kunstler"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Mazetier"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Faure"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Commune"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Le_Vern"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departmental_councils_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cohen"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meeting_Royal_2007_02_06_n1.jpg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Republican_Movement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Constitution"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Molière"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Auguste_Blanqui"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Left_group"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_and_Republican_Movement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Guadeloupe,_Socialism_and_Realities"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Assembly"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jack_Queyranne"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Ayrault"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-socialists"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Way"
