"subject","predicate","object"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πόπλιος Οβίδιος Νάσων (Publius Ovidius Naso, 20 Μαρτίου 43 π.Χ. – 17), γνωστός ως Οβίδιος, ήταν Ρωμαίος ποιητής, που έζησε κατά τη διάρκεια της βασιλείας του Οκταβιανού Αύγουστου. Ήταν σύγχρονος των γηραιότερων Βιργίλιου και Οράτιου, με τους οποίους συχνά κατατάσσεται ως ένας από τους τρεις κανονικούς ποιητές της λατινικής λογοτεχνίας. Είναι περισσότερο γνωστός από τις Μεταμορφώσεις, μίας σειράς 15 βιβλίων μυθολογικής αφήγησης γραμμένης σε δακτυλικό εξάμετρο, καθώς και για τις συλλογές ερωτικής ποίησης σε ελεγειακά δίστιχα, και ιδιαίτερα για τους Έρωτες (Amores) και την Ερωτική τέχνη (Ars amatoria). Πολλοί μιμήθηκαν την ποίησή του κατά την Ύστερη Αρχαιότητα και το Μεσαίωνα και επηρέασε σε μεγάλο βαθμό τη δυτική τέχνη και λογοτεχνία. Ήταν ο τελευταίος από τους μεγάλους αυγούστειους ποιητέ"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Пу́блий Ови́дий Назо́н (лат. Publius Ovidius Nasō, 20 марта 43 года до н. э., Сульмона — 17 или 18 год н. э., Томы) — древнеримский поэт. Более всего известен как автор поэм «Метаморфозы» и «Наука любви», а также элегий — «Любовные элегии» и «Скорбные элегии». По одной из версий, из-за несоответствия пропагандируемых им идеалов любви официальной политике императора Августа в отношении семьи и брака был сослан из Рима в западное Причерноморье, где провёл последние годы жизни. Оказал огромное влияние на европейскую литературу, в том числе на Пушкина, в 1821 году посвятившего ему обширное послание в стихах."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Пу́блій Ові́дій Назо́н (лат. Publius Ovidius Naso), або Овідій; 20 березня 43 до н. е. , Сульмона, сучасна Італія — 17, Томіс, сучасна Констанца, Румунія) — останній з поетів «золотої доби» римської літератури, твори якого мали суттєвий вплив на пізнішу європейську середньовічну літературу та по наш час."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publius Ovidius Naso (20. března 43 př. n. l. Sulmona – 17 n. l. / 18 n. l. , dnešní Constanţa na pobřeží Černého moře v Rumunsku) byl římský, latinsky píšící básník. Proslavil se především díly Proměny a Umění milovat."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publius Ovidius Naso (kurz Ovidius Naso, deutsch Ovid [ˀoˈviːt]; * 20. März 43 v. Chr. in Sulmo; † wohl 17 n. Chr. in Tomis) war ein antiker römischer Dichter. Er zählt in der römischen Literaturgeschichte neben Horaz und Vergil zu den drei großen Poeten der klassischen Epoche. Ovid schrieb in einer Frühphase Liebesgedichte, in einer mittleren Phase Sagenzyklen und in einer Spätphase Klagelieder."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publio Ovidio Nasón ​ (Sulmona, 20 de marzo de 43 a. C.-Tomis, 17 de marzo de 17 d. C.) fue un poeta romano. Sus obras más conocidas son Arte de amar y Las metamorfosis, ambas en verso; la segunda recoge relatos mitológicos procedentes del mundo griego adaptados a la cultura latina de su época; también gozaron de cierta fama las Heroidas, cartas de grandes enamoradas, y sus Tristia, poemas elegíacos en que lamenta su destierro."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Públio Ovídio Naso (em latim: Publius Ovidius Naso), conhecido como Ovídio nos países de língua portuguesa (Sulmona, 20 de março de 43 a.C. — Constança, Romênia, 17 ou 18 d.C.) foi um poeta romano que é mais conhecido como o autor de Heroides, Amores, e Ars Amatoria, três grandes coleções de poesia erótica, Metamorfoses, um poema hexâmetro mitológico, Fastos, sobre o calendário romano, e Tristia e Epistulae ex Ponto, duas coletâneas de poemas escritos no exílio, no mar Negro."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publius Ovidius Naso (Sulmona, 20 Maret 43 SM—, sekarang Constanţa, 17 M), adalah seorang penyair Romawi yang dikenal oleh masyarakat berbahasa Inggris sebagai Ovid, yang menuliskan topik-topik cinta, perempuan yang terabaikan, dan transformasi mitologi. Bersama-sama dengan Virgil dan Horace, dikenal sebagai tiga penyair kanon dari , Ovid pada umumnya dianggap sebagai pujangga terbesar untuk . Puisinya, yang banyak ditiru-tiru selama dan abad pertengahan, sangat memengaruhi seni budaya dan kesusateraan Eropa selama berabad-abad."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publio Ovidio Nason (Sulmona, K.a. 43ko martxoaren 20a - Tomis, Eszitia Txikia 17 edo 18an) Antzinako Erromako olerkaria izan zen. Zaldun sendi batean jaio zen eta ez zituen guda zibilaren ankerkeriak ezagutu. Lehenik zuzenbide ikasketei lotu zitzaien baina gero literaturara lerratu zen. Bere bizitzan ospe handia lortu zuen. Augusto enperadorearekin eztabaida bat zela kausa Itsaso Beltzera erbesteratu, eta bertan hil zen."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","プーブリウス・オウィディウス・ナーソー（ラテン語: Publius Ovidius Naso, ラテン語発音: [ˈpʊː.blɪ.ʊs ɔˈwɪ.dɪ.ʊs ˈnaː.soː]; 紀元前43年3月20日 - 紀元後17年 または18年）は、帝政ローマ時代最初期の詩人の一人。共和政末期に生まれ、アウグストゥス帝治下で平和を享受し繁栄するローマにて詩作を行った。エレギーア形式で詠まれた『』や『』などの恋愛詩集や、叙事詩の形式で詠まれた『変身物語』などがよく知られている。『変身物語』は15巻12000行あまりの大作で、韻律としてヘクサメトロスを用い、神話伝説上の数々の変身譚を語る。一般にの集大成と受け取られている。 存命中から絶大な人気を博したオウィディウスであったが、紀元後8年にアウグストゥス帝の命により黒海に面した僻地に追放され、そこで生涯を閉じた。追放の理由はよくわかっておらず、文学史上最も不可解な事件の一つである。オウィディウス自身は追放の原因を「一つの詩歌と一つの過誤（carmen et error）に帰す」とだけ書いた。その言葉の選びようが意味深長であるからかえって、その意図するところをめぐって、後代の学者たちが膨大な議論を積み重ねることになった。"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Owidiusz, właściwie Publiusz Owidiusz Nazo (łac. Publius Ovidius Naso), niekiedy Publiusz Owidiusz Nazon (ur. 20 marca 43 p.n.e. w Sulmonie, zm. 17 lub 18 n.e. w Tomi) – poeta rzymski, często określany mianem najwybitniejszego elegika starożytności. Należał do młodszego pokolenia pisarzy epoki Augusta, uważany jest – obok Wergiliusza i Horacego – za jedną z najważniejszych postaci w dziejach poezji łacińskiej i europejskiej."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Pūblius Ovidius Nāsō (Latin: [ˈpuːbliʊs ɔˈwɪdiʊs ˈnaːsoː]; 20 March 43 BC – 17/18 AD), known in English as Ovid (/ˈɒvɪd/ OV-id), was a Roman poet who lived during the reign of Augustus. He was a contemporary of the older Virgil and Horace, with whom he is often ranked as one of the three canonical poets of Latin literature. The Imperial scholar Quintilian considered him the last of the Latin love elegists. Although Ovid enjoyed enormous popularity during his lifetime, the emperor Augustus banished him to a remote province on the Black Sea, where he remained a decade until his death."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Ovidio (naskiĝis en -43, mortis en 17, latine Publius Ovidius Naso) estis romia poeto, unu el la ĉefaj poetoj de Latino, la aŭtoro de Metamorfozoj kaj Ars Amatoria, inter aliaj. Multaj de postaj kaj nuntempaj rakontoj pri la grekaj kaj romaj dioj kaj herooj devenas de Ovidio. Mastro de rakonto kaj verso, liaj vortoj ĉe la fino de Metamorfozoj latine Quaque patet domitis Romana potentia terris,Ore legar populi, perque omnia saecula fama,Siquid habent veri vatum praesagia, vivam. (Met. 15.877-879)"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","푸블리우스 오비디우스 나소(라틴어: Pūblius Ovidius Nāsō 푸블리우스 오위디우스 나소[*], 기원전 43년 3월 20일 ~ 기원후 17년/18년) 또는 오비드(영어: Ovid)는 로마 제국 시대의 시인이다. 즐거움을 노래하는 연애시로 유명하며 호라티우스와 더불어 로마 문학의 황금 시대를 이루었다."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publi Ovidi Nasó (llatí: Publius Ovidius Naso; Sulmona, al país dels pelignes, el 20 de març del 43 aC - Tomis, actual Constanța, l'any 17 o 18), conegut simplement com a Ovidi, fou un poeta romà que va escriure sobre temes d'amor, dones abandonades i transformacions mitològiques. Se'l compta, junt amb Virgili i Horaci, com un dels tres poetes per excel·lència de la literatura llatina. Ovidi va ser àmpliament considerat el més gran mestre del dístic elegíac. La seva poesia, molt imitada durant el final de l'edat antiga i l'edat medieval, va tenir una influència decisiva en l'art i literatura d'Europa durant molts segles."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","普布利烏斯·奧維狄烏斯·納索（拉丁語：Pūblius Ovidius Nāsō，前43年3月20日－17年/18年），在英文世界中通稱其爲奧維德（英語：Ovid），是奧古斯都時代的古罗马诗人，与贺拉斯、卡图卢斯和维吉尔齐名，一般認為奧維德、贺拉斯和维吉尔是古罗马文学的三位詩人之一。羅馬帝國學者昆提利安認為他是最後一位一流的拉丁愛情詩人。奧維德有很高的聲望，但後來被奧古斯都到黑海附近的地區，一直到他去世為止。奧維德自己認為流放的原因是因為carmen et error（一首诗，一个错误），不過他在認定其原因的方式仍造成學者們許多的猜測。 奧維德的作品中，今天最為人知的是共15卷的《变形记》，用的方式寫作。也有作品是的形式，例如《爱的艺术》及《》。許多古典时代晚期及中世纪的詩人模仿其作品，他的作品也影響了西方美术及。《变形记》是古希腊罗马神话中最重要的作品之一。"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Ovide, en latin Publius Ovidius Naso, né en 43 av. J.-C. à Sulmone (en italien Sulmona) dans le centre de l'Italie et mort en 17 ou 18 ap. J.-C., en exil à Tomis (l'actuelle Constanţa en Roumanie), est un poète latin qui vécut durant la période de la naissance de l'Empire romain. Ses œuvres les plus connues sont L'Art d'aimer et les Métamorphoses. Son surnom Naso lui vient de son nez proéminent. Il naît un an après l'assassinat de Jules César, est adolescent lorsque Auguste s'empare du pouvoir pour transformer la République en Empire, et meurt trois ans après la mort de ce premier empereur."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publius Ovidius Naso, född 43 f.Kr. i Sulmo, död 17 eller 18 e.Kr. i Tomis, var en romersk skald. Han skrev om kärlek, romerska festivaler och övergivna kvinnor, men är mest känd för Metamorfoser, ett diktverk om ett antal mytologiska förvandlingar, samt Kärlekskonsten (Ars amatoria)."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","B’fhile Rómhánach é Publius Ovidius Naso (20 Márta, 43 RC - ), ar a dtugtar Óivid sa Ghaeilge. Scríobh sé faoi ghrá, mná tréigthe, agus claochluithe miotasacha."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publius Ovidius Naso (Sulmo, 20 maart 43 v.Chr. – Tomis, 17 na Chr.) behoort samen met Vergilius, Horatius, Propertius en Tibullus tot de grote dichters uit het augusteïsche tijdvak. Samen met de eerste twee wordt hij beschouwd als de canonieke dichters van de Latijnse literatuur. Met de laatste twee vormde hij de elegiaci. Ovidius was bevriend met Propertius, Bassus en . Vergilius en Tibullus zouden al gestorven zijn voordat Ovidius hen had kunnen ontmoeten, hoewel Ovidius zelf wel stelt Vergilius gezien te hebben."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","ببليوس أوفيديوس ناسو (Publius Ovidius Naso؛ 43 ق.م. - 17 م)، المعروف بلقب أوفيد، شاعر روماني قديم، من أشهر أعماله «التحولات» (Metamorphoses) بعام 8 م، والتي كانت عن الميثولوجيا الإغريقية والرومانية. وعرف بكتابته حول استكشاف الحب مثل قصيدة «فن الحب» (Ars Amatoria) التي كتبها في السنة الأولى قبل الميلاد."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#comment","Publio Ovidio Nasone, noto semplicemente come Ovidio (in latino: Publius Ovidius Naso, pronuncia classica o restituta: [ˈpuːblɪ.ʊs ɔˈwɪdɪ.ʊs ˈnaːsoː]; Sulmona, 20 marzo 43 a.C. – Tomi, 17 o 18 d.C.), è stato un poeta romano, tra i principali esponenti della letteratura latina e della poesia elegiaca."
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Double_Heroides"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/name","Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96478"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/name","Ovid"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Delacroix_-_Ovide_chez_les_Scythes_(1859).jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orvieto105.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Ovid_Banished_from_Rome.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovidius_Metamorphosis_-_George_Sandy's_1632_edition.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovid_by_an_anonymous_sculptor.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovide_moralisé.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulmona0001.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Publius_Ovidius_Naso_in_the_Nuremberg_chronicle_XCIIIv.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Publius_Ovidius_Naso.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herkulaneischer_Meister_001.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scythians_at_the_Tomb_of_Ovid_c._1640.jpg"
"http://dbpedia.org/resource/Ovid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latin_Poet_Ovid.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy_(Ancient_Rome)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sulmona"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Scythia_Minor_(Dobruja)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Scythia_Minor_(Dobruja)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy_(Ancient_Rome)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sulmona"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/birthDate",-043-03-20
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_Roman_poets"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_writers"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_writers"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_equites"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10s_deaths"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_exiles"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elegiac_poets"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poets"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_Romans"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_poets"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovidii"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:43_BC_births"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman-era_poets"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sulmona"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_Latin_writers"
"http://dbpedia.org/resource/Ovid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovid"
