"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlacefromCassMilwaukeestreets.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlacefromGrand.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceinsideentryfoyer.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceFisherbldg.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceNewCenterDetroit5.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceNewCenterdetroit1.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceNewCenterdetroit2.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceNewCenterdetroit3.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Motors_building_089833pv.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Kahn_(architect)_buildings"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Motors_facilities"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1921"
"http://dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageID",1566490
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1112746705
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_Building_(Manhattan)"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center_Building"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Research_Laboratory"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Motors_Building_(NBY_10093).jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Kahn_(architect)_buildings"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Building"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonaut_Building"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Durant"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffer"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield_Properties"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiampo"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_bridge"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_marble"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_St._Regis,_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Court_of_Appeals"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit/Hamtramck_Assembly"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Starrett_Co."
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Economic_Development_Corporation"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1921"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Motors_facilities"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_marble"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esmagazine.com/Articles/Cover_Story/36c4a4587cba8010VgnVCM100000f932a8c0____"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303174441/http:/www.buildingphotos.com/detroit/DE-3044wgrand.shtml"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcenter.com/"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buildingphotos.com/detroit/DE-3044wgrand.shtml"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525790"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05byvg"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاديلاك_بليس"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קדילאק_פלייס"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5ns"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Center,_Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Motors_building_089833pv.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/nrhp",0001-06-02
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/buildingName","Cadillac Place"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/buildingType","Government offices"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/completionDate",1922
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/date",2016-03-03
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/elevatorCount",31
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/floorCount",15
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/formerName","General Motors Building"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/location",3044
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/mainContractor","http://dbpedia.org/resource/Thompson-Starrett_Co."
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/renovationDate",2002
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/startDate",1919
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/url","https://web.archive.org/web/20160303174441/http:/www.buildingphotos.com/detroit/DE-3044wgrand.shtml"
"http://dbpedia.org/resource/Cadillac_Place","http://www.georss.org/georss/point","42.3686 -83.0756"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/abstract","Cadillac Place, formerly the General Motors Building, is a landmark high-rise office complex located at 3044 West Grand Boulevard in the New Center area of Detroit, Michigan. It was renamed for the French founder of Detroit, Antoine Laumet de La Mothe, sieur de Cadillac. It is a National Historic Landmark in Michigan, listed in 1985."
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/abstract","Cadillac Place, antiguamente llamado General Motors Building, es un complejo de edificios de oficinas situado en el 3044 de West Grand Boulevard, en el barrio New Center de Detroit, Míchigan, Estados Unidos. Fue renombrado Cadillac Place en honor al fundador de Detroit, el francés Antoine de Lamothe-Cadillac. Este ornamentado edificio de oficinas de clase A se construyó entre 1919 y 1923 con acero, caliza, granito y mármol. Es un Monumento Histórico Nacional desde 1985.​​"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/abstract","Das Cadillac Place (bis 2002 General Motors Building) ist ein Verwaltungsgebäude in Detroit, USA. Es ist der ehemalige Unternehmenssitz von General Motors. Das Gebäude weist eine Bruttogeschossfläche von 402.702 m² auf. Es ist 67,1 m hoch und umfasst 15 Stockwerke. Die Gebäudestruktur ist die eines doppelten Kammes mit einem Hauptkorridor und vier im rechten Winkel angeordneten Querflügeln. Das Gebäude gilt als Vorreiter dieses Typus, der eine bis dahin unerreichte, dreiseitige Belichtung mit natürlichem Sonnenlicht in einem Verwaltungsgebäude zuließ. Ein weiteres Gebäude, in dem dieses System angewandt wurde, ist das I.G.-Farben-Haus von Hans Poelzig aus dem Jahre 1930. Das Gebäude wurde von 1919 bis 1923 von Albert Kahn als Hauptsitz von General Motors in Detroit errichtet. Nach seiner Fertigstellung galt das Gebäude als eines der größten Verwaltungsgebäude der Welt. Im Juni 1978 erhielt der Cadillac Place den Status einer National Historic Landmark zuerkannt. Es beheimatete bis 1996 das Hauptquartier der General Motors Company, bis diese in das Renaissance Center in Detroit umzog. 2002 wurde das Gebäude renoviert und ihm der Name Cadillac Place gegeben, nach Detroits Stadtgründer Antoine Laumet de La Mothe, Sieur de Cadillac, seitdem wird es vom Staat Michigan als Regierungsgebäude genutzt."
