"subject","predicate","object"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Cy Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","サイ・ヤング賞"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","사이 영 상"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Ligue majeure de baseball (Amérique du Nord), le trophée Cy Young est le prix accordé au meilleur lanceur de l'année. On nomme deux vainqueurs chaque année : celui de la Ligue nationale et celui de la Ligue américaine. Avant 1967, un seul lanceur par saison fut désigné chaque saison."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","Cy Young Award är en utmärkelse i baseboll som varje år delas ut till den bästa pitchern i Major League Baseballs (MLB) båda ligor National League (NL) och American League (AL). Det är alltså två pristagare som utses varje år. Pristagarna utses av journalister som är medlemmar av Baseball Writers' Association of America (BBWAA). Utmärkelsen är uppkallad efter pitchern och National Baseball Hall of Fame-medlemmen Cy Young."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Cy Young Award ist eine Baseball-Trophäe. Sie wird seit 1956 jährlich an die besten Pitcher (deutsch „Werfer“) der Major League Baseball (MLB) vergeben. Von 1956 bis 1966 wurde sie jährlich an nur einen Pitcher aus der MLB vergeben. Seit 1967 werden die besten Pitcher der American League (AL) und der National League (NL) separat ausgezeichnet. Mit der Schaffung dieses Awards soll der 1955 verstorbene Cy Young geehrt werden. Rekordpreisträger ist mit sieben Auszeichnungen Roger Clemens, gefolgt von Randy Johnson mit fünf Auszeichnungen."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il Cy Young Award è un premio assegnato annualmente al miglior lanciatore della Major League Baseball, questo riconoscimento viene dato ogni anno a due giocatori: uno per l'American League e uno per la National League. Il premio fu assegnato per la prima volta nel 1956 dal commissario della MLB Ford Frick per onorare la memoria del lanciatore Cy Young, membro della Baseball Hall of Fame e deceduto l'anno precedente. Inizialmente il premio era unico e veniva consegnato al lanciatore che si era maggiormente distinto tra le due leghe, a partire dal 1967 il premio è stato assegnato ad un lanciatore per ciascuna lega."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Cy Young é concedido anualmente aos melhores arremessadores da Major League Baseball (MLB), um para um jogador da American League (AL) e outro para um da National League (NL). O prêmio foi apresentado pela primeira vez em 1956 pelo Comissário do Beisebol Ford Frick em homenagem ao arremessador do Hall da Fama (Baseball Hall of Fame), Cy Young, que faleceu em 1955. Originalmente, o prêmio era concedido ao melhor arremessador das ligas principais, porém, em 1967, após a aposentadoria de Frick, foi dado a um arremessador em cada liga."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","Приз Сая Янга (англ. Cy Young Award) — награда, ежегодно вручаемая лучшим питчерам Главной лиги бейсбола. Приз был учреждён в 1956 году комиссаром лиги в честь знаменитого питчера Сая Янга, умершего в 1955 году. Изначально приз вручался одному питчеру, с 1967 года вручается два приза в год — один предназначен для представителя Национальной лиги, другой — для игрока Американской лиги. Обладатели приза ежегодно определяются голосованием членов ."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","De Cy Young Award is een trofee die jaarlijks wordt toegekend aan de beste werper in Major League Baseball, de voornaamste Amerikaanse honkbalcompetitie. De trofee werd voor het eerst toegekend in 1956 als hommage aan de -werper die in 1955 was overleden. De trofee werd aanvankelijk toegekend aan één werper uit de American League of de National League. Sedert 1967 zijn er aparte Cy Young Awards voor de American League en de National League."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","En Béisbol, el Premio Cy Young es una distinción otorgada anualmente al mejor lanzador de las grandes ligas. El premio fue otorgado por primera vez en 1956 en honor al lanzador Cy Young, quién ganó 511 juegos y es miembro del Salón de la Fama del Béisbol, quien murió en 1955. El premio fue originalmente otorgado al mejor lanzador de las grandes ligas, pero desde 1967 se otorga el mejor lanzador de cada liga (Liga Americana y Liga Nacional)."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","Cy Young Award – nagroda nadawana corocznie w Major League Baseball najlepszemu miotaczowi w American League i National League. Wprowadzona w 1956 roku przez ówczesnego komisarza ligi Forda Fricka w hołdzie zmarłemu rok wcześniej członkowi Baseball Hall of Fame Cy Youngowi. Początkowo nagrodę przyznawano najlepszemu miotaczowi w całej Major League, od 1967 po odejściu ze stanowiska Fricka Cy Young Award otrzymuje dwóch miotaczy (jeden z American League i jeden z National League)."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","賽揚獎（英語：Cy Young Award）指的是美國職棒大聯盟每年頒給投手的一項榮耀。這個獎項最初是於1956年由會長（Ford Frick）所提議，用來紀念1955年過世的棒球名人堂投手賽·揚。最初的11年（1956年至1966年）間，兩個聯盟加起來每年只選出一位受獎者。當弗立克於1967年退休後，就變成兩個聯盟各選出一位受獎者。 這個獎項是由全美棒球記者協會的28個成員所票選出來的。每個成員選出自己心目中兩個聯盟最好的前三名投手，然後再加權計算總分。每個投手的總分等於他所得到第一名選票的票數乘以5，加上所得到第二名選票的票數乘以3，再加上所得到第三名選票的票數（即）。兩個聯盟總分最高的即為當年度該聯盟的賽揚獎得主。如果有兩人總分相同，則他們就共享這個獎。 這個記分方法是從1970年球季才開始採用的。在此之前，每個人只能投一票，由得票最多的人得獎。"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","サイ・ヤング賞（サイ・ヤングしょう、Cy Young Award）は、メジャーリーグベースボール(MLB)の賞のひとつ。ナショナルリーグとアメリカンリーグのそれぞれから、その年に最も活躍した投手1人ずつが選出される。"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Cy Young Award is given annually to the best pitchers in Major League Baseball (MLB), one each for the American League (AL) and National League (NL). The award was first introduced in 1956 by Baseball Commissioner Ford Frick in honor of Hall of Fame pitcher Cy Young, who died in 1955. The award was originally given to the single best pitcher in the major leagues, but in 1967, after the retirement of Frick, the award was given to one pitcher in each league."
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#comment","사이 영 상(Cy Young Award)은 메이저 리그 베이스볼에서 매년 각 리그의 최고 투수에게 주어지는 상이다. 이 상은 명예의 전당에 헌액된 투수인 사이 영을 기리기 위해 1956년 에 의해 만들어졌다. 원래 사이 영 상은 전체 리그에서 한 명에게만 수여되었으나, 1967년 프릭이 은퇴한 뒤 각 리그마다 한 명씩 주는 것으로 바뀌었다. 수상 자격을 판단하는 투표단은 의 기자들로 구성된다. 이들은 야구 팀이 있는 도시마다 두 명씩 배정되어 아메리칸 리그는 총 30명, 내셔널 리그는 총 30명의 투표단을 구성한다. 평가 점수는 다음 공식에 의해서 계산된다. 총점 = 5F + 3S + T 여기서 F는 1위표이며 S는 2위표, T는 3위표이다. 각 리그에서 이 총점을 가장 높게 받은 투수가 사이 영 상을 받는 것이다. 만약 동점자가 나올 경우 해당 인원에게 모두 수여된다. 위 공식은 1970년 시즌에 정립되었다. 이 공식이 생기기 전에는 기자들은 오직 최고의 선수 한 명만을 골라서 다수결로 결정하는 방식을 취했었다. 2019년에는 제이콥 디그롬이 내셔널 리그, 저스틴 벌랜더가 아메리칸 리그 수상자로 결정되었다."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/name","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_clemens_2004.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Newcombe_1955.png"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Alcántara_8.11.21.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cy_Young_by_Conlon,_1911-crop.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferguson_Jenkins'_Cy_Young_Award,_Canadian_Baseball_Hall_of_Fame,_St._Marys_Ontario_2944_(4871384701).jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Unit_2009.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Verlander_(51005083107)_(cropped).jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_the_United_States"
"http://dbpedia.org/resource/Cy_Young_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Most_valuable_player_awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_pitching"
"http://dbpedia.org/resource/Cy_Young_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_trophies_and_awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1956"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageID",6725
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1122438506
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lincecum"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clemens"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiji_Sawamura_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_pitcher"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Dickey"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Baseball_(MLB)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Writers'_Association_of_America"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBO_League"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players_Choice_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(baseball)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Martínez"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Most_valuable_player_awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Bieber"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolaids_Relief_Man_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Baseball"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Gagné"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Reliever_of_the_Year_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Peavy"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_(baseball)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Scherzer"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Spahn"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Spahn_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Valenzuela"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Koufax"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Gooden"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_C._Frick"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Smith_Legacy_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justin_Verlander_(51005083107)_(cropped).jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eckert"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Perry"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_pitching"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sutcliffe"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPB"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Maddux"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Dong-won_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_trophies_and_awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_Pitcher_of_the_Year_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decision_(baseball)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cy_Young_by_Conlon,_1911-crop.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Johnson"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Newcombe"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Verlander"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Alcántara"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Don_Newcombe_1955.png"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1956"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Marshall_(pitcher)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Bullet_Rogan_Legacy_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_(baseball)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher_of_the_Month"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Halladay"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Unit_2009.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Frick"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Jenkins"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Time_Team"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandy_Alcántara_8.11.21.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Reliever_of_the_Year_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orel_Hershiser"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Century_Team"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gibson"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
