"subject","predicate","object"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Block-Heads is a 1938 comedy film directed by John G. Blystone and starring Stan Laurel and Oliver Hardy. It was produced by Hal Roach Studios for Metro-Goldwyn-Mayer. The film, a reworking of elements from the Laurel and Hardy shorts We Faw Down (1928) and Unaccustomed As We Are (1929), was Roach's final film for MGM."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Block-Heads adalah sebuah film komedi tahun 1938 yang dibintangi oleh Stan Laurel dan Oliver Hardy, diproduksi oleh untuk Metro-Goldwyn-Mayer. Film tersebut adalah sebuah pengerjaan ulang dari unsur-unsur film pendek Laurel dan Hardy We Faw Down (1928) dan Unaccustomed As We Are (1929) dan film terakhir Roach untuk MGM."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Venti anni dopo (o Vent'anni dopo), conosciuto anche come Stanlio e Ollio teste dure (Block-Heads), è un film del 1938 diretto da John G. Blystone, prodotto da Hal Roach e interpretato da Stan Laurel e Oliver Hardy. Considerato uno dei film più riusciti della coppia. In Italia il film è uscito alla fine degli anni quaranta, ed è conosciuto anche con il titolo Teste dure, nome usato per una riedizione del film nel 1967, comprendente anche un corto di Stan Laurel del 1925, Pie-Eyed, dalla durata di circa 20 minuti.Senza il corto di Laurel, oggi il film circola con entrambi i titoli."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Têtes de pioche (titre original : Block-Heads) est un film burlesque américain réalisé par John G. Blystone, sorti en 1938, mettant en scène Laurel et Hardy."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Zakute łby (ang. Block-Heads) – amerykański film z 1938 roku w reżyserii ."
"http://dbpedia.org/resource/Block-Heads","http://xmlns.com/foaf/0.1/name","Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/name","Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L&H_Block-Heads_1938.jpg"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_comedy_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Felix_Adler_(screenwriter)"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Harry_Langdon"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_G._Blystone"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Front_(World_War_I)_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurel_and_Hardy_(film_series)"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Charley_Rogers"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_war_comedy_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Block-Heads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_comedy_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageID",5464104
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageRevisionID",1119033735
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_comedy_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Faw_Down"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach_Jr."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach_Studios"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brandenburg"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Ellis"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parrott"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chill_Wills"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Adler_(screenwriter)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Felix_Adler_(screenwriter)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Blystone"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Harry_Langdon"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Rogers"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Vidor"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Never_Heil_Again"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCabe_(writer)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Finlayson_(actor)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gilbert"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_G._Blystone"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Lloyd"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Parade"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Front_(World_War_I)_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurel_and_Hardy_(film_series)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Charley_Rogers"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna_Gombell"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeffie_Tilbury"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_war_comedy_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bond"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hardy"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Retirement_Home"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unaccustomed_As_We_Are"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hatley"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Morton"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Slover"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Everson"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_and_Hardy"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_comedy_films"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Stooges"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Langdon"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn09r"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Têtes_de_pioche"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skrattar_bäst_som_skrattar_sist"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venti_anni_dopo"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213960"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laurel_und_Hardy:_Die_Klotzköpfe"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/7529"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کله‌پوک‌ها"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fq4d"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأغبياء"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaksi_pölkkypäätä"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاغبياء"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάρδα_Φουρνέλο"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakute_łby"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_G._Blystone"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laurel_and_Hardy_filmography"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L&H_Block-Heads_1938.jpg?width=300"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Art_Lloyd"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_G._Blystone"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/editing","Bert Jordan"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/music","http://dbpedia.org/resource/Marvin_Hatley"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Hal_Roach_Jr."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/runtime","3420.0"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Finlayson_(actor)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Oliver_Hardy"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Billy_Gilbert"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Patricia_Ellis"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Minna_Gombell"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Hal_Roach_Studios"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Felix_Adler_(screenwriter)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harry_Langdon"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/writer","Arnold Belgard"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Parrott"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Charley_Rogers"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Zakute łby (ang. Block-Heads) – amerykański film z 1938 roku w reżyserii ."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","الأغبياء (بالإنجليزية: Block-Heads)‏ هو فيلم أمريكي كوميدي صدر في سنة 1938 بطولة لوريل وهاردي."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Block-Heads (br: A Ceia dos Veteranos) é um filme de comédia estadunidense de 1938, protagonizado pela dupla Stan Laurel e Oliver Hardy, produzido pelos Hal Roach Studios para a Metro-Goldwyn-Mayer. O roteiro retrabalha elementos usados em dois curta-metragens anteriores da dupla: We Faw Down (1928) e Unaccustomed As We Are (1929). Foi a última produção de Hal Roach para a MGM. O filme foi produzido em preto e branco mas encontra-se disponível uma versão colorizada por computador."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Block-Heads is a 1938 comedy film directed by John G. Blystone and starring Stan Laurel and Oliver Hardy. It was produced by Hal Roach Studios for Metro-Goldwyn-Mayer. The film, a reworking of elements from the Laurel and Hardy shorts We Faw Down (1928) and Unaccustomed As We Are (1929), was Roach's final film for MGM."
