"subject","predicate","object"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Alerte à Malibu"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","护滩使者"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Słoneczny patrol"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","بيواتش"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Рятувальники Малібу"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Pobřežní hlídka"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Спасатели Малибу"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","SOS 해상 구조대"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch – Die Rettungsschwimmer von Malibu"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","ベイウォッチ"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch adalah sebuah serial drama Amerika yang menceritakan tentang kehidupan pejaga pantai yang bertugas menolong atau memberi peringatan kepada orang-orang di sekitar pantai tentang bahaya yang mengancam. Selain menjaga pantai dari bahaya, film ini juga menceritakan tentang kehidupan para penjaga pantainya yang berkisah seputar cinta dan kerja sama antar anggota penjaga tersebut. Permasalahan yang biasa dihadapi dalam film serial ini adalah tentang bahaya ikan hiu, gempa bumi yang mengakibatkan tsunami, bahkan sering kali menangani kasus pembunuhan yang terjadi."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Pobřežní hlídka (v anglickém originále Baywatch, desátá a jedenáctá řada jako Baywatch Hawaii) je americký dramatický televizní seriál, jehož autory jsou , a . Vysílán byl v letech 1989–2001, z toho do roku 1990 na stanici NBC a následně, v letech 1991–2001, v . Celkem vzniklo 241 dílů rozdělených do jedenácti řad. Seriálu předcházel pilotní film Pobřežní hlídka: Panika na pláži Malibu (1989) a zakončoval jej film Pobřežní hlídka: Havajská noc (2003)."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch estas usona televida serio kun 241 sekvoj, kiu estis scenigita en Kalifornio kaj ekde 1989 dissendita fare de la usona televido NBC. La 11 periodoj okupiĝas pri savagadoj de teamo de sunbrunumitaj, muskolaj viraj kaj plej ofte grandbrustaj, -mamaj virinaj akvosavistoj. La sceno okazas sur belega strando de Malibu, kaj la serio dissendas al la publiko pozitivan idealan bildon pri la kalifornia sonĝo (California Dream). La serio estis vendita kaj dissendita en 144 landoj. Post la 9-a periodo ŝanĝiĝis la scenejo al insulo Havajo, tiel oni alinomis la serian titolon al Baywatch Hawaii."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","『ベイウォッチ』（BAYWATCH）は、アメリカで1989年から2001年にかけて放送されたテレビドラマシリーズ。シーズン11まで製作された（ただし、シーズン10からは舞台をハワイに移して Baywatch Hawaii として放送）。 日本では1993年から放送され、シーズン1のみテレビ東京など民放地上波で1994年まで放送され、シーズン2からシーズン6まではNHKの衛星放送のNHK-BS2にて1995年から1999年まで放送された（シーズン7以降は未放送）。 その他に、スピンオフのテレビシリーズ『ベイウォッチ・ナイツ』（ Baywatch Nights ）が1995年 から 1997年にかけて44エピソードが放送され、オリジナルビデオが1995年と1998年に2本、テレビ映画が2003年に1エピソード制作されている。また、キャストを一新した劇場版が2017年に公開されたが日本では劇場公開されずにブルーレイ+DVDセットとして発売された。"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch is an American action drama television series about lifeguards who patrol the beaches of Los Angeles County, California, and Hawaii, starring David Hasselhoff. It was created by Michael Berk, Douglas Schwartz, and Gregory J. Bonann, who produced the show throughout its 11-season run. The series focuses on both professional and personal challenges faced by the characters, portrayed by a large rotating ensemble cast that notably includes Pamela Anderson, Alexandra Paul, Gregory Alan Williams, Jeremy Jackson, Parker Stevenson, David Chokachi, Billy Warlock, Erika Eleniak, David Charvet, Yasmine Bleeth, and Nicole Eggert."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Słoneczny patrol (ang. Baywatch) – amerykański serial przygodowy, realizowany w latach 1989–2001 z Davidem Hasselhoffem i Pamelą Anderson w głównych rolach. W początkowej fazie cieszył się dużą popularnością, zwłaszcza w Stanach Zjednoczonych i Niemczech. Emitowany wielokrotnie także w Polsce, przez kilka różnych stacji telewizyjnych – po raz pierwszy latem 1994 w TVP1, a następnie w Polsacie, TV4, Universal Channel, TVS, ATM Rozrywka i TV6."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 TV 드라마에 관한 것입니다. 2017년 영화에 대해서는 베이워치 (영화) 문서를 참고하십시오.) 《SOS 해상 구조대》(영어: Baywatch 베이워치[*])는 1989년부터 2001년까지 방영된 TV 드라마이다."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Alerte à Malibu (Baywatch) est une série télévisée américaine composée de 243 épisodes de 45 minutes, créée par Michael Berk, Douglas Schwartz et Gregory J. Bonann, diffusée entre le 23 avril 1989 et le 6 avril 1990 sur le réseau NBC pour la première saison puis entre le 23 septembre 1991 et le 14 mai 2001 en syndication. Les deux dernières saisons seront délocalisées à Hawaï, la série est alors rebaptisée Alerte à Hawaï (Baywatch Hawaii). C'est la série la plus regardée au monde avec plus d'un milliard de téléspectateurs par semaine. La série connaitra par ailleurs plusieurs téléfilms, une série dérivée (Un privé à Malibu) ainsi qu'une adaptation cinématographique."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","«Спаса́тели Малибу́» (англ. Baywatch) — американский телесериал о спасателях, которые патрулируют пляжи округа Лос-Анджелес в Калифорнии. Сериал выходил в эфир с 1989 по 1999 годы (и в 1999—2001 годах как Baywatch Hawaii). В Книге рекордов Гиннеса «Спасатели Малибу» упоминаются как самое просматриваемое телевизионное шоу за всё время, с более чем 1,1 млрд зрителей. В 2017 году вышел одноимённый полнометражный фильм c Александрой Даддарио, Приянкой Чопра, Дуэйном Джонсоном и Заком Эфроном в главных ролях."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch – Die Rettungsschwimmer von Malibu (Originaltitel: Baywatch) ist eine 243 Folgen umfassende US-amerikanische Fernsehserie, die 1989 begann und 2001 endete. Die elf Staffeln der Serie handeln von den Rettungseinsätzen eines Teams von Rettungsschwimmern, angeführt vom erfahrenen Rettungsschwimmer Mitch Buchannon (David Hasselhoff). Ursprünglich nach der ersten Staffel eingestellt (1990) und ein Jahr später mit der zweiten Staffel neu gestartet (1991), spielten die Geschichten bis zur neunten Staffel in Kalifornien und ab der zehnten Staffel – einhergehend mit einer Umbenennung des Titels in Baywatch Hawaii – auf Hawaii. Zunächst sollte die Serie eigentlich als Baywatch Down Under in Australien fortgesetzt werden, bevor es stattdessen nach Hawaii ging."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch, nota come Baywatch Hawaii nelle ultime due stagioni, è una serie televisiva molto popolare, trasmessa negli Stati Uniti dal 1989 al 2001. La serie si è conclusa definitivamente nel 2003 dal film per la televisione Baywatch - Matrimonio alle Hawaii con 15 dei 44 membri del cast completo. Nel 2017 è uscito al cinema l'omonimo film basato sulla serie televisiva."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","《海灘遊俠》（英語：Baywatch），此為最初於中視霹靂劇場於1990年5月13日播出的譯名，是美国NBC电视台在1989年－2001年间播出的电视剧。電視劇捧紅了女主角帕米拉·安德森。"
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch, conocida como Los vigilantes de la playa (en España) o Guardianes de la bahía (en Hispanoamérica), es una serie de televisión estadounidense sobre los socorristas de las playas de las ciudades de Santa Mónica y Honolulu. La serie se transmitió de 1989 a 2001."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch, més coneguda com Los vigilantes de la playa (a Espanya i Andorra), va ser una sèrie de televisió estatunidenca sobre socorristes que vigilaven la platja de Santa Monica, a la costa de Los Angeles, Califòrnia. La sèrie va ser emesa del 1989 fins al 2001 en diferents països del món i ha tingut un èxit fulgurant. Gràcies a la sèrie, la carrera de Pamela Anderson i David Hasselhoff va ser propulsada a l'èxit i durant molt de temps els dos van ser el centre d'atenció de la premsa rosa d'arreu del món. La sèrie va ser emesa per primera vegada a la NBC l'any 1989, però va ser cancel·lada després durant una temporada degut a l'alt cost de producció. Es comptabilitzen, tanmateix, 11 temporades amb uns 20 capítols cadascuna, sumant un total de 243 capítols."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch (gedurende de laatste twee seizoenen Baywatch Hawaii) is een Amerikaanse televisieserie over (fictieve) strandwachten die de stranden van Malibu in Los Angeles County bewaken. De reeks liep van 1989 tot 2001, met een totaal van 243 afleveringen. De serie werd in Nederland achtereenvolgens door RTL 4, Veronica en Yorin uitgezonden. In 2008 zond RTL 7 de serie wederom uit. Volgens het Guinness Book of Records is Baywatch de meest bekeken televisieserie ter wereld."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Το Baywatch ήταν μια αμερικανική τηλεοπτική σειρά, σχετικά με το Σώμα της πόλης του Λος Άντζελες, οι οποίοι επιτηρούσαν της πολυπληθείς παραλίες της ευρύτερης περιοχής της Καλιφόρνιας. Στην Ελλάδα προβλήθηκε αρχικά από τον ΑΝΤ1 (πρώτη προβολή το 1991) και στην συνέχεια από τον Alpha το καλοκαίρι του 2008. Η σειρά διήρκεσε για δώδεκα χρόνια, από το 1989 έως το 1999 και από το 1999 έως το 2001, όταν συνεχίσθηκε σαν «Baywatch Hawaii», καθώς τα γυρίσματα μεταφέρθηκαν από τη Σάντα Μόνικα (Καλιφόρνια) στο γνωστό νησί του Ειρηνικού. Συνολικά, έφτασε τις 11 σεζόν και τα 242 επεισόδια."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","بيواتش (بالإنجليزية: Baywatch)‏ هو مسلسل حركة تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1989. بلغ عدد مواسم المسلسل 11 موسما، بلغ عدد حلقاته 242 حلقة، وتبلغ مدة الحلقة الواحدة 48 دقيقة. المسلسل من تأليف ، تم بث المسلسل لأول مرة بتاريخ 22 سبتمبر 1989 بينما تم بث آخر حلقة منه بتاريخ 14 مايو 2001 بعد أن استمر لقرابة 12 عاما. من بطولة ديفيد هاسيلهوف، باميلا أندرسون والكسندرا بول."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch NBC telebista kateak 1990eko hamarkadan eman zuen Santa Monicako hondartzan dauden sorosleei buruzko telesail estatubatuarra izan zen. Errekorren Guinness Liburuaren arabera, historiako telesailik jarraituena izan zen, astero 1.100 miloi ikus-entzule izanik."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch var en amerikansk TV-serie som spelades in mellan 1989 och 2001. I centrum står badvakter i Los Angeles County Lifeguards (vid stationen Baywatch) i det soliga Los Angeles. Serien har visats i alla kontinenter utom Antarktis. De flesta avsnitten spelades in på den enorma stranden i Pacific Palisades/Santa Monica i västra Los Angeles, men livräddarna flyttade efter några säsonger till paradisiska Hawaii. Två år efter att serien lagts ner återförenades några av Baywatch-stjärnorna och spelade in ""återföreningsfilmen"" Baywatch Hawaiian Wedding."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","«Рятувальники Малібу́» (англ. Baywatch) — американський телесеріал про рятувальників, що патрулюють пляжі округу Лос-Анджелес в Каліфорнії. Серіал виходив в ефір з 1989 по 1999 роки (і в 1999—2001 роках як Baywatch Hawaii). У Книзі рекордів Гіннеса «Рятівники Малібу» згадуються як телевізійне шоу з найбільшим числом переглядів за весь час — із понад 1,1 млрд."
"http://dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#comment","Baywatch (SOS Malibu, no Brasil; Marés Vivas em Portugal) é uma série televisiva norte-americana de sucesso sobre salva-vidas que patrulhavam as mais lotadas praias de Los Angeles, na Califórnia. A série durou de 1989 até 1999 (e 1999-2001 como Baywatch Hawaii). Segundo o Livro Guinness de Recordes Mundiais, Baywatch é o seriado de TV mais assistido de todos os tempos, com mais de 1,1 bilhão de telespectadores em 142 países no ano de 1996. Na 10 ª temporada, o local de gravação foi alterado para o Havaí e o nome foi alterado para o Baywatch Hawaii."
"http://dbpedia.org/resource/Baywatch","http://xmlns.com/foaf/0.1/homepage","https://www.baywatch.com/"
"http://dbpedia.org/resource/Baywatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baywatch-logo.svg"
"http://dbpedia.org/resource/Baywatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baywatch_Nightmare_bay_river_of_no_return_DVD_cover.jpg"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Will_Rogers_State_Beach"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_adventure_television_series"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hawaii"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_American_television_series_debuts"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_drama_television_series"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_American_television_series_endings"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baywatch"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_primetime_television_soap_operas"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifesaving_in_the_United_States"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_soap_operas"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_American_television_series_endings"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Hawaii"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surf_lifesaving"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_films"
"http://dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_lifeguards"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageID",278442
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageRevisionID",1123304880
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Momoa"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Dyer_(Baywatch)"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Beach,_New_South_Wales"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ben_Garant"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Cort"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Charvet"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denyse_Tontz"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Slade"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oak_Ridge_Boys"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Dobrev"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Gutierrez"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Holden"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Story"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Buchannon"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Madison"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_in_Paradise"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_adventure_television_series"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chokachi"
"http://dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Blue_(TV_series)"
