"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeTourneau_University"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTEZ"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidalia,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabee_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZBL"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwolle,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_West"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_State_Lady_Demons_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southeastern_Louisiana_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013-14_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McConathy"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSYR"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Lamar_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_City,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_University"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_College"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_E._Merrell_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest_Plus"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slidell,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrow,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Allen,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornbeck,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXHj"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x23brr"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16974996"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Southland_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northwestern_State_Demons_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northwestern_State_Demons_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference","Southland Conference"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2013-11-12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-06-02
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/date",2014-06-03
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_McConathy"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/rank","no"
