"subject","predicate","object"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1890"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Califòrnia)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","クローヴィス (カリフォルニア州)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis, Kalifornien"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Кловис (Калифорния)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","كلوفيس (كاليفورنيا)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Califórnia)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (California)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Californie)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","클로비스 (캘리포니아주)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Kalifornien)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Californië)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Кловіс (Каліфорнія)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis, California"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis, California"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Kalifornia)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (Kalifornia)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","克洛维斯 (加利福尼亚州)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#label","Clovis (California)"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis is a city in Fresno County, California, United States. The 2020 population was 120,124. Clovis is located 6.5 miles (10.5 km) northeast of downtown Fresno, at an elevation of 361 feet (110 m)."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis è una city degli Stati Uniti d'America situata nella Contea di Fresno in California."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Кловис (англ. Clovis) — город, расположенный в округе Фресно, штат Калифорния, США. Население на 2020 год — 120 124 человек."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis ist eine Stadt im US-Bundesstaat Kalifornien und County Seat im Fresno County. Im Jahr 2002 hatte sie rund 120.000 Einwohner."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis é uma cidade localizada no Estado americano da Califórnia, no Condado de Fresno. Foi incorporada em 27 de fevereiro de 1912."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","クローヴィス（Clovis）はアメリカ合衆国カリフォルニア州フレズノ郡の都市である。サンフランシスコ都市圏とロサンゼルス都市圏の中間に位置し、フレズノ市の北東に隣接する。人口は約9万7千人（2010年）。この街は毎年4月下旬に開催されるロデオ大会で知られ、市章には荒馬に乗るカウボーイの図が使われている。また、キングズ・キャニオン国立公園とセコイア国立公園への最寄りの街である。"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Fresno. Według spisu ludności przeprowadzonego przez United States Census Bureau w roku 2010, w Clovis mieszka 97 218 mieszkańców."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis es una ciudad ubicada en el condado de Fresno en el estado estadounidense de California. Fue fundada en 1912 y en 2020 tenía una población de 120 124 habitantes y una densidad poblacional de 1,798.44 personas por km²."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis est une municipalité américaine du comté de Fresno, dans la banlieue nord-est de Fresno, en Californie. En 2010, sa population était de 95 631 habitants."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Кловіс (англ. Clovis) — місто (англ. city) в США, в окрузі Фресно штату Каліфорнія. Населення — 95 631 осіб (2010)."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","كلوفيس (بالإنجليزية: Clovis )‏ هي إحدى مدن مقاطعة فريسنو، كاليفورنيا. تم إعطاءها لقب مدينة في 27 فبراير، 1912."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","克洛维斯（英語：Clovis），是美国加利福尼亚州弗雷斯诺县下属的一座城市。建市于1912年2月27日，面积大约为23.28平方英里（60.3平方公里）。根据2010年美国人口普查，该市有人口95,631人。"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis és una població dels Estats Units a l'estat de Califòrnia. Segons el cens del 2009 tenia una població de 95.128 habitants."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i lár California is ea Clovis. Sa bhliain 2010 fuarthas 95,631 duine ina gcónaí in Clovis."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis Kaliforniako hiri bat da. Fresno konderrian kokatua dago. 2010ean 95.631 biztanle zituen, 60,3 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis är en stad (city) i Fresno County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 96 929 invånare (2011) och en landarea på 60,3 km²."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Clovis is een stad in Fresno County in Californië in de VS."
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2000/01/rdf-schema#comment","클로비스(영어: Clovis)는 미국 캘리포니아주 프레즈노 군에 위치한 도시이다."
"http://dbpedia.org/resource/Clovis,_California","http://xmlns.com/foaf/0.1/name","Clovis, California"
"http://dbpedia.org/resource/Clovis,_California","http://xmlns.com/foaf/0.1/name","City of Clovis"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/property/name","Clovis, California"
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.82527923583984
"http://dbpedia.org/resource/Clovis,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.7030563354492
"http://dbpedia.org/resource/Clovis,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresno_County_California_Incorporated_and_Unincorporated_areas_Clovis_Highlighted_0614218.svg"
"http://dbpedia.org/resource/Clovis,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Clovis,_California.png"
"http://dbpedia.org/resource/Clovis,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollasky_Ave._Clovis.jpg"
"http://dbpedia.org/resource/Clovis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Clovis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Fresno_County,_California"
"http://dbpedia.org/resource/Clovis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1890"
"http://dbpedia.org/resource/Clovis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clovis,_California"
"http://dbpedia.org/resource/Clovis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageID",107442
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1118110406
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_23rd_State_Assembly_district"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl's"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Loveless"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_West_High_School"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntable_Health"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_National_Park"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_East_High_School"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_High_School_(Clovis,_California)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Damania"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_22nd_congressional_district"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_Community_College_(California)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_Transit"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Stories"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_Unified_School_District"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_North_Educational_Center"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ruell"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Fresno_County,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Cooney"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edwin_Hughes"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(baseball)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_College_of_Law"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_education"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Vista_Mall"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1890"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alysa_Liu"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Olson"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley_Railroad"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friant,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Follett"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_tempore"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clovis,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flume"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Milton"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Mart_Supermarkets"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Scott_(sportscaster)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Giordano"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollhouse,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_zone"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Donald_(baseball)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kendricks"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hill_(actor)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collis_P._Huntington"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_primary_care"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Health_Sciences_University"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Brogdon"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunology"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Von_Flue"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_(TV_series)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryle_Lamonica"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planing_mill"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Long_(baseball)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costco"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Prandini"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-mart"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Intermediate_School_(Clovis,_California)"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Beatty"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_DeChambeau"
"http://dbpedia.org/resource/Clovis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
