"subject","predicate","object"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Arjona_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_E._Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Villeda_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Morales_(actress)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Morales_(journalist)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Morales_(disambiguation)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Morales_(athlete)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Morales_(basketball)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Elías_Delgado"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Stories_to_Tell_in_the_Dark_(film)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morales_(footballer,_born_1975)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Machado"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillem_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morales_(The_Walking_Dead)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amado_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Morales_(designated_hitter)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Luis_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Spider-Man"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oz_(TV_series)_characters"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrys_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morales_(swimmer)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_of_the_Storm"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Morales_(American_soccer)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Morales_Pérez"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Morales_Santos"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Morales_Troncoso"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Morales_(American_football)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morales_(musician)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Jo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Adrián_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Guatemalan_origin"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Austral_de_Chile"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Markie_Dee"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Morales_Díaz"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Morales_(volleyball)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Virgilio_Morales_Díaz"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vina_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christina_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Florencio_Morales_Ramos"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Sánchez_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francisco_Morales_(disambiguation)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manolo_Rivera_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pedro_Morales_Flores"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Esai_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ricardo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cristina_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mario_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ricardo_Arjona_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cristóbal_de_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ramón_Villeda_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erik_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Memo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leonardo_Morales_(Scouting)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alvaro_Morales_(disambiguation)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luis_Morales_(athlete)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Franklin_E._Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manuel_Morales_(basketball)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Natalie_Morales_(actress)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jimmy_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Javier_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Natalie_Morales_(journalist)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Guillem_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rags_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morales_(The_Walking_Dead)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Morales_(footballer,_born_1975)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dianne_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amado_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Morales_(designated_hitter)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carlos_Luis_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Morales_(swimmer)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dan_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Evo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marco_Morales_(American_football)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Morales_(musician)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfredo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rodolfo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bartolomé_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jacobo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rebecca_Jo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luis_de_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kendrys_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pedro_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Miles_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Franco_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carlos_Morales_Santos"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carlos_Morales_Troncoso"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Franklin_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pablo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carlos_Morales_(American_soccer)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pablo_Morales_Pérez"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Juan_Bautista_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Enrique_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carlos_Adrián_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fernando_Morales_(volleyball)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frank_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ramón_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eduardo_Morales_Miranda"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morales_(Familienname)"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morales_(apellido)"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Morales"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Moraless"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCJQ"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Morales_(Familiennaam)"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моралес"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6023513"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/abstract","Morales es un apellido toponímico proveniente de Cantabria (España), extendido hoy a la península ibérica, la península italiana y América."
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/abstract","Příjmení Morales nese více různých osobností: 
* Cristóbal de Morales (1500–1553) – španělský hudební skladatel 
* David Morales (* 1961) – americký diskžokej house music a hudební producent 
* Evo Morales (* 1959) – prezident Bolívie 
* Jessica McClure Morales (* 1986) – přeživší pádu do studny 
* Jimmy Morales (* 1969) – prezident Guatemaly 
* Julio Morales (1945-2022) - uruguayský fotbalista 
* Massimo Morales (* 1964) – italský fotbalový trenér 
* Sylvia Morales (* 1943) – americká režisérka"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/abstract","Morales ist ein spanischer Familienname."
"http://dbpedia.org/resource/Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morales?oldid=1118840647&ns=0"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageLength",5249
"http://dbpedia.org/resource/Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morales"
