"subject","predicate","object"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hager"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_G._Krebs"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_D._Shimkin"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Urbana,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Fever"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Montezuma"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster_Wallace"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Carpenter_(Lt._Col.)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Holley"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_and_Molly"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_High_School_Association"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Times"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roberts_(TV_producer)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Caroline"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_American_Indians"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Bloomfield"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Harold"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_W-League"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usd116.org/uhs/"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Urbana_High_School_(Illinois)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d38w0"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7900207"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4914572/"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wuwd"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/teachingStaff",93
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/yearbook","Rosemary"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/zipcode",61801
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Champaign-Urbana_High_Schools"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champaign-Urbana_area_IMG_0980.jpg?width=300"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/sports","Baseball, Basketball, Cross Country, Football, Golf, Soccer, Softball, Swimming, Tennis, Track, Volleyball, Wrestling"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/newspaper","Echo"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/schooltype","High School"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/streetaddress",1002
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Twelve_Conference_(Illinois)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/county","Champaign-Urbana"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/district",116
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/established",1872
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/homepage","http://www.usd116.org/uhs/"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/mascot","Tiger"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/ratio",13.1
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.georss.org/georss/point","40.104 -88.2095"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/teamName","Tigers / Lady Tigers"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/abstract","Urbana High School is the only public high school in Urbana, Illinois and was established in 1872."
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/act",21.8
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/athletics","http://dbpedia.org/resource/Illinois_High_School_Association"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/campusType","Urban"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/ceeb",144
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/enrollment",1210
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/fundingtype","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/nobelLaureates","http://dbpedia.org/resource/Edwin_G._Krebs"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/nobelLaureates","http://dbpedia.org/resource/Robert_W._Holley"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/principal","Taren Nance"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/publication","Loophole - UHS Literary Magazine"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/schoolColors","Orange"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/schoolColors","Black"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/facultySize",93
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/numberOfStudents",1210
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/officialSchoolColour","Black"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/officialSchoolColour","Orange"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/nobelLaureates","http://dbpedia.org/resource/Edwin_G._Krebs"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/nobelLaureates","http://dbpedia.org/resource/Robert_W._Holley"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urbana_High_School_(Illinois)?oldid=1077823896&ns=0"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",13703
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/address","1002 S. Race Street"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/foundingYear",1872-01-01
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/mascot","Tiger"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/postalCode","61801"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/status",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/status","Open"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/teamName",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/teamName","Tigers / Lady Tigers"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/ceeb",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/ceeb","144-185"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urbana_High_School_(Illinois)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.209503173828 40.104000091553)"
