"subject","predicate","object"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalBuckinghamshireYeomanryOfficers"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryOfficers"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2000/01/rdf-schema#label","John Cavendish (5e baron Chesham)"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2000/01/rdf-schema#label","John Cavendish, 5th Baron Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Compton Cavendish, 5th Baron Chesham, PC (18 June 1916 – 23 December 1989), was a British Conservative politician. A member of the Cavendish family headed by the Duke of Devonshire he was the son of John Compton Cavendish, 4th Baron Chesham and his first wife, Margot Mills. A motoring enthusiast, Chesham first started motorcycling when he attended Cambridge University, riding Rex-Acme, AJS, Rudge and competing on an Excelsior at Brooklands. He joined the Royal Automobile Club as Executive Vice-Chairman from April, 1966, then a newly created salaried position, until 1970."
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Compton Cavendish, 5e baron Chesham, PC (18 juin 1916-23 décembre 1989), est un homme politique conservateur britannique."
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Chesham.jpg"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eldest_sons_of_British_hereditary_barons"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_Baronesses-_and_Lords-in-Waiting"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavendish_family"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Macmillan_and_Douglas-Home_governments,_1957–1964"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_third_Churchill_government,_1951–1955"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Eden_government,_1955–1957"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_pilots"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Buckinghamshire_Yeomanry_officers"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageID",5973902
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageRevisionID",1123248826
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_Baronesses-_and_Lords-in-Waiting"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Compton_Cavendish,_4th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavendish_family"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex-Acme"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Douglas-Home"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cavendish,_4th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudge-Whitworth"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Automobile_Club"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Cavendish,_6th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-in-waiting"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_of_Transport"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._664_Squadron_RCAF"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_in_the_Macmillan_and_Douglas-Home_governments,_1957–1964"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_Motor_Company"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_in_the_Eden_government,_1955–1957"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_in_the_third_Churchill_government,_1951–1955"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Chesham.JPG"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklands"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_World_War_II_pilots"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Winn,_4th_Baron_St_Oswald"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Buckinghamshire_Yeomanry_officers"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Charles_Cavendish,_6th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Smith,_2nd_Earl_of_Birkenhead"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJS"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Lords"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Road_Federation"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eldest_sons_of_British_hereditary_barons"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Devonshire"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unithistories.com/officers/Army_officers_C01.html%23Cavendish_JCC"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Cavendish_(5e_baron_Chesham)"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aqcL"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhhvp"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Cavendish,_5th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15989899"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Chesham.jpg?width=300"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/after","http://dbpedia.org/resource/Nicholas_Cavendish,_6th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rowland_Winn,_4th_Baron_St_Oswald"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/before","http://dbpedia.org/resource/Frederick_Smith,_2nd_Earl_of_Birkenhead"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Cavendish,_4th_Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/date","September 2012"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord-in-waiting"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Chesham"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/years",1955
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/property/years",1952
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/abstract","John Charles Compton Cavendish, 5th Baron Chesham, PC (18 June 1916 – 23 December 1989), was a British Conservative politician. A member of the Cavendish family headed by the Duke of Devonshire he was the son of John Compton Cavendish, 4th Baron Chesham and his first wife, Margot Mills. He fought in the Second World War as a captain in the Army, also briefly serving as an Air Observation Post pilot with No. 664 Squadron RCAF. Chesham took his seat in the House of Lords on his father's death in 1952, and later served in the Conservative administrations of Harold Macmillan and Sir Alec Douglas-Home. He was Joint Parliamentary Secretary to the Ministry of Transport from 1959 to 1964. The latter year he was also admitted to the Privy Council. Chesham was later Chairman of the International Road Federation, and President of the British Road Federation from 1966 to 1972. A motoring enthusiast, Chesham first started motorcycling when he attended Cambridge University, riding Rex-Acme, AJS, Rudge and competing on an Excelsior at Brooklands. He joined the Royal Automobile Club as Executive Vice-Chairman from April, 1966, then a newly created salaried position, until 1970. Lord Chesham married Mary Edmunds Marshall, daughter of David Gregory Marshall, in 1937. He died in December 1989, aged 73, and was succeeded in the barony by his son Nicholas Charles Cavendish."
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/abstract","John Charles Compton Cavendish, 5e baron Chesham, PC (18 juin 1916-23 décembre 1989), est un homme politique conservateur britannique."
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Cavendish,_5th_Baron_Chesham?oldid=1123248826&ns=0"
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://dbpedia.org/ontology/wikiPageLength",4249
"http://dbpedia.org/resource/John_Cavendish,_5th_Baron_Chesham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Cavendish,_5th_Baron_Chesham"
